Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"L'absolutisme au miroir de la guerre",978-2-7535-2027-1,978-2-7535-6888-4,10.4000/books.pur.116321,2019-09-13,https://books.openedition.org/pur/116321,"Martial Gantelet","Presses universitaires de Rennes",2012,"Ces premiers mots de Louis XIV, en 1661, résonnent tel un manifeste politique : Mazarin décédé, le souverain désormais absolu entend se réserver le moindre acte d’autorité. L’ambition tranche avec les pratiques qui s’étaient imposées durant la guerre franco-espagnole (1635-1659) : non seulement le roi ne délivrait pas toutes ces « sauvegardes », des protections accordées en son nom, mais les secrétaires d’État eux-mêmes peinaient à les contrôler ; ils devaient aussi, avec les communautés du ...",exclusif,fr
"L'affaire Dreyfus et l'opinion publique",978-2-86847-160-4,978-2-7535-2610-5,10.4000/books.pur.16484,2015-07-09,https://books.openedition.org/pur/16484,"Michel Denis, Michel Lagrée, Jean-Yves Veillard (dir.)","Presses universitaires de Rennes",1995,"Le centenaire du début de l'affaire Dreyfus invite à revenir sur l'alchimie complexe qui conduisit d'une confidentielle affaire d'espionnage à un grand débat public, crise emblématique et paradigme du passage à l'État de droit, mais aussi de la lutte constante contre préjugés et pulsions irrationnelles qu'implique la démocratie. À ce titre, l'affaire Dreyfus reste une leçon permanente. Compte tenu de la position particulière de la France dans le monde de l'époque, point de référence pour tou...",freemium,fr
"L'air et le vent au Moyen Âge",978-2-7535-1356-3,978-2-7535-6827-3,10.4000/books.pur.107765,2019-09-18,https://books.openedition.org/pur/107765,"Jean-Pierre Leguay","Presses universitaires de Rennes",2011,"Quatrième volet d'une longue étude conduite par Jean-Pierre Leguay aux Presses universitaires de Rennes sur les éléments de la nature, l'eau, le feu, la terre dans sa dimension urbaine, l'air associé ou non au vent est par définition immatériel, invisible, insaisissable. Il se confond volontiers avec le monde divin, avec le Paradis, occupe une place privilégiée dans le surnaturel, le merveilleux d'essence cosmique ainsi que dans les plus anciennes croyances sur les cieux. Mais cet élément na...",freemium,fr
"L'Aisne occupée",978-2-7535-3593-0,978-2-7535-6001-7,10.4000/books.pur.90264,2019-06-11,https://books.openedition.org/pur/90264,"Philippe Salson","Presses universitaires de Rennes",2015,"L'occupation allemande de la France en 1914-1918 est méconnue du grand public. Pourtant, depuis une quinzaine d'années, plusieurs ouvrages ont été publiés sur le sujet, insistant sur l'occupant et la violence qu'il exerce sur les occupés. Philippe Salson renverse ici le regard pour s'intéresser aux civils occupés et à leur quotidien. Sa micro-analyse dans le cadre du département de l'Aisne combine analyses quantitatives et approches qualitatives. À partir d'un corpus de témoignages tenus au ...",exclusif,fr
"L'Amirauté en Bretagne",978-2-7535-1854-4,978-2-7535-6878-5,10.4000/books.pur.115179,2019-09-02,https://books.openedition.org/pur/115179,"Gérard Le Bouëdec (dir.)","Presses universitaires de Rennes",2012,"À l'origine l'amirauté correspond à la fonction d'amiral, c'est-à-dire de commandant temporaire d'une armée navale, avant de devenir une juridiction particulière des questions maritimes et littorales administrant, réglementant et jugeant au criminel et au civil. L'amiral de France ne devient grand officier de la couronne qu'en 1342, mais avec une autorité réduite aux côtes normandes et picardes de l'île de France. En effet, en Provence, Guyenne et Bretagne existent des amiraux particuliers. ...",freemium,fr
"L'antifascisme en France",978-2-7535-0951-1,978-2-7535-6699-6,,2019-11-20,https://books.openedition.org/pur/103853,"Gilles Vergnon","Presses universitaires de Rennes",2009,"« Le fascisme ne passera pas. » Ce mot d'ordre, dirigé contre des adversaires divers et successifs, inscrit sur des tracts ou des calicots, scandé par des générations de militants, a traversé, depuis les évènements de février 1934, une bonne partie du XXe siècle. Le premier mai 2002, après le premier tour de l'élection présidentielle où Jean-Marie Le Pen était arrivé en deuxième position, il était encore clamé dans les rues des principales villes du pays par de jeunes manifestants. Dans cet ...",freemium,fr
"L'armée en Bretagne au XVIIIe siècle",978-2-7535-0098-3,978-2-7535-2503-0,10.4000/books.pur.17597,2015-07-09,https://books.openedition.org/pur/17597,"Stéphane Perréon","Presses universitaires de Rennes",2005,"Province côtière exposée aux incursions anglaises, la Bretagne connut au XVIIIe siècle une présence plus marquée de l'armée de terre, surtout à partir de la guerre de Sept Ans. Dans le même temps, l'administration de l'armée subit quelques modifications, surtout à partir du moment où les États de Bretagne obtinrent la gestion du casernement et de l'étape, qu'ils confièrent à un organisme spécialisé, la commission intermédiaire. Par ailleurs, les responsables municipaux et paroissiaux jouaien...",freemium,fr
"L'armée française et l'ennemi intérieur (1917-1939)",978-2-7535-3620-3,978-2-7535-6005-5,10.4000/books.pur.90355,2019-06-13,https://books.openedition.org/pur/90355,"Georges Vidal","Presses universitaires de Rennes",2015,"La révolution bolchevik marque dans l'histoire de l'armée française le début d'une mutation dont les effets profonds et durables vont au cours de l'entre-deux-guerres influencer la pensée militaire, peser dans les choix stratégiques du haut commandement et sur les relations entre l'institution militaire et le pouvoir politique. Si l'État soviétique est tenu jusqu'en 1939 comme un facteur international marginal, l'implantation du mouvement communiste en France pose d'emblée la question majeur...",exclusif,fr
L'arrestation,978-2-7535-4256-3,978-2-7535-6064-2,10.4000/books.pur.90409,2019-06-05,https://books.openedition.org/pur/90409,"Pierre Prétou, Frédéric Chauvaud (dir.)","Presses universitaires de Rennes",2015,"Du Moyen Âge à nos jours, l'arrestation des suspects, des évadés, voire des opposants politiques, supposée nécessaire à l'enquête, vit se dresser contre elle une grande quantité de préventions. En effet, ce n'est pas toujours une main forte débridée que les historiens rencontrent dans le passé policier. Se saisir d'un homme à des fins judiciaires ne se justifiait pas aisément et les mots pour le dire ne s'écrivaient que difficilement. Tour à tour, les captures scandalisaient ou étaient ardem...",openaccess,fr
"L'artisanat rural en Haut-Poitou",978-2-7535-0442-4,978-2-7535-2972-4,10.4000/books.pur.6161,2015-02-23,https://books.openedition.org/pur/6161,"Alain Champagne","Presses universitaires de Rennes",2007,"Les productions artisanales ont depuis longtemps attiré l’attention des archéologues, alors que les historiens ne se penchent que depuis peu sur ce sujet. Il faut reconnaître que, dans les campagnes médiévales, les plus belles séries de sources privilégient les travaux des champs. Cependant, les paysans ne sont pas seuls et de nombreux ruraux, pratiquant une activité artisanale, participent au développement des campagnes. Ce livre a pour ambition d’apporter un nouvel éclairage sur ce groupe ...",freemium,fr
"L'Asie mineure dans l'Antiquité : échanges, populations et territoires",978-2-7535-0776-0,978-2-7535-6657-6,10.4000/books.pur.98343,2019-10-16,https://books.openedition.org/pur/98343,"Hadrien Bru, François Kirbihler, Stéphane Lebreton (dir.)","Presses universitaires de Rennes",2009,"Asie Mineure et Anatolie sont deux termes qui prêtent volontiers à la rêverie. Ils sont d'ailleurs traditionnellement associés à la fascination de l'Orient dans l'imaginaire occidental, d'autant mieux quand ces termes se rapportent à l'Antiquité. Et de fait, en invoquant ces noms, nous avons déjà mis un pied sur le continent asiatique. On comprend alors que l'Asie Mineure peut être considérée comme un espace transitoire entre un monde égéen classique et un orient plus lointain. Et c'est ains...",freemium,fr
L'automobile,978-2-86847-304-2,978-2-7535-2504-7,10.4000/books.pur.16215,2015-07-09,https://books.openedition.org/pur/16215,"Anne-Françoise Garçon (dir.)","Presses universitaires de Rennes",1997,"Comment le clergé a-t-il perçu le développement de l'automobile ? Qu'en ont pensé les membres du Touring Club en début de siècle ? L'automobile a-t-elle renouvelé ou exalté l'individualité bretonne ? D'où vient qu'elle ait été construite en France sous le signe de la « différence » ? Comment est né le « sens unique » ? En quoi l'automobile a-t-elle modifié la notion « d'espace public » ? Réunis à l'initiative du groupe de recherche « Innovation et culture technique », créé par le Centre de R...",freemium,fr
"L'autopsie judiciaire",978-2-7535-2660-0,978-2-7535-6939-3,10.4000/books.pur.111512,2019-08-27,https://books.openedition.org/pur/111512,"Sandra Menenteau","Presses universitaires de Rennes",2013,"Au XIXe siècle, la médecine légale se constitue comme une science à part entière ayant enfin les honneurs de l’enseignement universitaire. Elle bénéficie en outre de la lumière que quelques affaires criminelles médiatiques braquent sur certaines de ses figures de proue. Cependant, il existe également une médecine légale de l’ombre, exercée par des médecins experts « ordinaires ». Le présent ouvrage, fruit d’un travail de thèse remanié et condensé, s’attache à apporter un éclairage sur la pra...",exclusif,fr
"L'eau dans la ville au Moyen Âge",978-2-86847-727-9,978-2-7535-2506-1,10.4000/books.pur.23725,2015-07-09,https://books.openedition.org/pur/23725,"Jean-Pierre Leguay","Presses universitaires de Rennes",2002,"L'eau à usage alimentaire, l'eau utilitaire, source d'énergie, moyen d'attaque et de défense, l'eau lustrale ou ludique, l'eau de transport, l'eau salutaire ou dangereuse… Ce sont les multiples facettes d'un élément, examiné dans cet ouvrage de synthèse. Le cadre choisi est le royaume de France, ses grands fiefs dont la Flandre, et quelques régions limitrophes dont font partie la Savoie et la vallée du Rhin, de la fin de l'Antiquité à l'aube des Temps modernes. Le sujet est vaste, la matière...",exclusif,fr
"L'Empire romain. Histoire et modèles",978-2-7535-8207-1,978-2-7535-8722-9,10.4000/books.pur.161714,2022-12-06,https://books.openedition.org/pur/161714,"Patrick Le Roux","Presses universitaires de Rennes",2022,"L’Empire romain objet historique occupe le cœur du volume dont les trente-cinq chapitres ont été classés suivant une progression thématique s’étendant du « très visible » au moins visible voire à l’invisible qu’il faut dévoiler. L’épigraphie funéraire propose des champs de recherche presque vierges quand on cesse de l’aborder sous le seul angle de la romanisation. La mise à distance du monde romain offre l’occasion de regarder la discipline et ses tendances dans le but de redonner de l’élan ...",freemium,fr
"L'engagement et l'émancipation",978-2-7535-4102-3,978-2-7535-6051-2,10.4000/books.pur.90549,2019-06-05,https://books.openedition.org/pur/90549,"Luc Capdevila, Patrick Harismendy (dir.)","Presses universitaires de Rennes",2015,"Dans le court XXe siècle de l'âge des extrêmes, la part de l'acteur en tant que sujet constitue d'évidence une thématique privilégiée et des plus nécessaires en Histoire. Les formes justement extrêmes de l'aliénation, de l'acceptation ou de l'enfouissement comme les répliques inverses d'affranchissement, de libération ou d'extériorisation interrogent sur les besoins conjoncturels de faire groupe, ou sous-groupe, de se donner ou de se désinhiber. En mettant la focale sur les figures de l'enga...",freemium,fr
"L'enseignement mutuel en Bretagne",978-2-7535-1280-1,978-2-7535-6781-8,10.4000/books.pur.106242,2019-12-20,https://books.openedition.org/pur/106242,"Michel Chalopin","Presses universitaires de Rennes",2011,"Il y a presque deux cents ans apparaissait en Bretagne un nouveau modèle scolaire, l'enseignement mutuel. Né en Angleterre dans le sillage de la révolution industrielle, du besoin à la fois de protéger les enfants du vagabondage et du désir de leur donner une première instruction, il séduit les philanthropes et les libéraux français qui veulent régénérer mais aussi contrôler le peuple. L'enseignement mutuel s'apparente alors, à l'instar de la vaccine ou de la pomme de terre, aux bienfaits pr...",freemium,fr
"L'entre-deux électoral",978-2-7535-4005-7,978-2-7535-6025-3,10.4000/books.pur.90702,2019-06-05,https://books.openedition.org/pur/90702,"Adeline Beaurepaire-Hernandez, Jérémy Guedj (dir.)","Presses universitaires de Rennes",2015,"La démocratie représentative ne s'anime-t-elle qu'en période électorale ? De Siéyès, qui aux lendemains de la Révolution déclarait que seul le système représentatif permettait la pleine jouissance de la liberté, à la crise de représentation qui frappe aujourd'hui les sociétés contemporaines, fruit d'un « divorce » consommé, selon l'expression consacrée, entre le peuple et ses élites, entre représentant et représenté, le système représentatif, qui poursuit la mission d'incarner la souverainet...",freemium,fr
"L'esclave et les plantations",978-2-7535-0701-2,978-2-7535-6637-8,10.4000/books.pur.97625,2019-10-18,https://books.openedition.org/pur/97625,"Philippe Hroděj (dir.)","Presses universitaires de Rennes",2009,"L'esclavage est devenu un thème « très à la mode » : tant de souffrances et d'injustices au service d'une économie impitoyable, pour alimenter des métropoles volontiers aveugles et sourdes. L'odieux système oblige à un effort de mémoire. Mais, bien plus, le devoir de vérité impose aux historiens de ne négliger aucune piste, d'utiliser tous les outils, de mettre en commun leurs recherches pour apporter leur fragment de vérité. Cela implique de parler franc sans s'arrêter aux états d'âme actue...",freemium,fr
"L'espace des francs-maçons",978-2-86847-852-8,978-2-7535-2599-3,10.4000/books.pur.23622,2015-07-09,https://books.openedition.org/pur/23622,"Pierre-Yves Beaurepaire","Presses universitaires de Rennes",2003,"À l’heure où l’on commémore avec faste les 275 ans de la franc-maçonnerie en France, ce livre est né d’un constat inquiétant et d’un espoir. Longtemps pionnière dans l’observation des formes de sociabilité, l’histoire de la franc-maçonnerie peine aujourd’hui à trouver un second souffle. Elle est même menacée de marginalisation universitaire et scientifique. Paradoxalement, la situation n’a sans doute jamais été aussi propice à une relance de la recherche : l’ouverture des fonds maçonniques d...",freemium,fr
"L'espace du diocèse",978-2-7535-0625-1,978-2-7535-3098-0,,2015-02-24,https://books.openedition.org/pur/4622,"Florian Mazel (dir.)","Presses universitaires de Rennes",2008,"Parmi les structures territoriales de l’Europe médiévale et moderne, le diocèse est traditionnellement considéré comme la plus ancienne et la plus solide. On fait remonter son existence aux grands conciles de l’Empire romain tardif, au cours desquels l’église a adopté, pour son organisation épiscopale, le cadre civil de la cité qui associait étroitement une ville et un territoire. Le fait que dans de nombreuses régions la plupart des sièges épiscopaux soient bien les héritiers des cités tard...",exclusif,fr
"L'espace rural au Moyen Âge",978-2-86847-658-6,978-2-7535-2604-4,10.4000/books.pur.19875,2015-07-08,https://books.openedition.org/pur/19875,"Monique Bourin, Stéphane Boisselier (dir.)","Presses universitaires de Rennes",2002,"Depuis deux ou trois décennies, à la suite des géographes, les historiens du monde rural ont pris l'habitude d'intégrer la spatialisation des phénomènes dans leurs réflexions. Les rapports de pouvoir, les activités productives, les liens avec les écosystèmes engendrent des relations topographiques qui se concrétisent dans des territoires. Ces territoires peuvent avoir été construits par leurs acteurs mêmes : habitats ruraux (du village fortifié à la ferme isolée), parcellaires, terroirs mais...",freemium,fr
"L'estuaire et le port",978-2-7535-0375-5,978-2-7535-2980-9,10.4000/books.pur.5984,2015-07-09,https://books.openedition.org/pur/5984,"Anne Vauthier-Vézier","Presses universitaires de Rennes",2007,"Cet ouvrage aborde, à travers le cas de Nantes, l’aménagement des ports et les enjeux de pouvoir sur un territoire au xixe siècle. L’objectif est de questionner cet aménagement comme une dimension essentielle par laquelle une société pense son espace proche, et se pense dans cet espace. L’analyse se présente avec trois niveaux d’interprétation, en articulant une histoire culturelle du paysage avec une étude technique des travaux qui le transforment et une analyse des jeux sociaux qui en déco...",freemium,fr
"L'Europe catholique au xviiie siècle",978-2-86847-994-5,978-2-7535-2395-1,10.4000/books.pur.8321,2015-02-24,https://books.openedition.org/pur/8321,"Philippe Goujard","Presses universitaires de Rennes",2004,"La France est le seul pays d’Europe où l’État et les Églises sont le plus strictement séparés depuis la loi de 1905. Si on fait de cette loi la lointaine conséquence des rapports tumultueux entre l’Église catholique et la Révolution française, on oublie trop que, dès la seconde moitié du xviiie siècle, la France fut le pays où l’influence du clergé sur la population s’effrita, diminua et parfois s’évanouit. Cela tint au mouvement de la société qui conduisit une partie de la bourgeoisie à ref...",freemium,fr
"L'Europe centrale au seuil de la modernité",978-2-7535-1226-9,978-2-7535-6768-9,10.4000/books.pur.105110,2019-09-24,https://books.openedition.org/pur/105110,"Marie-Madeleine de Cevins (dir.)","Presses universitaires de Rennes",2010,"Les décennies charnières qui s'inscrivent entre le dernier tiers du XIVe siècle et le milieu du XVIe siècle virent s'opérer sur l'ensemble du continent européen de profonds bouleversements sociaux, religieux et culturels, d'où sortirent les fondements du monde actuel. Mais l'Angleterre n'est pas la Russie. Qu'en fut-il entre ces deux pôles, dans cette « Europe médiane » si originale par sa diversité ethnique, sa christianisation tardive et sa position de frontière de l'Occident face à l'Orie...",freemium,fr
"L'Europe des sciences et des techniques",978-2-7535-5173-2,978-2-7535-5566-2,10.4000/books.pur.45861,2018-08-28,https://books.openedition.org/pur/45861,"Liliane Hilaire-Pérez, Fabien Simon, Marie Thébaud-Sorger (dir.)","Presses universitaires de Rennes",2016,"Un dialogue des savoirs : telle est l'ambition de cet ouvrage qui vise à faire échanger histoire des sciences et histoire des techniques. Deux historiographies qui, pour être complémentaires, n'ont pas pour autant toujours été associées. Les techniques ont été, en effet, longtemps perçues comme des « sciences appliquées ». Or il s'agit plutôt de décrypter comment, à quels moments, dans quels contextes sociaux, elles ont pu être envisagées comme subordonnées aux sciences. Pour quelles raisons...",openaccess,fr
"L'histoire à l'école élémentaire depuis 1945",978-2-7535-4357-7,978-2-7535-5570-9,10.4000/books.pur.46174,2018-08-30,https://books.openedition.org/pur/46174,"Benoit Falaize","Presses universitaires de Rennes",2016,"L'objet de ce livre est d'éclairer l'évolution et le quotidien scolaire de l'enseignement de l'histoire, dans ses pratiques les plus ordinaires, de la Libération à nos jours. À l'heure des débats sur l'enseignement de l'histoire, à l'heure aussi des nostalgies sur un éventuel « âge d'or » de cette discipline à l'école élémentaire, où les héros et les dates étaient censés être connus par tous les élèves, il a semblé important de donner à voir, au plus près des pratiques les plus quotidiennes ...",exclusif,fr
"L'idéologie Plantagenêt",978-2-86847-583-1,978-2-7535-2508-5,10.4000/books.pur.22090,2015-07-09,https://books.openedition.org/pur/22090,"Amaury Chauou","Presses universitaires de Rennes",2001,"La mise en valeur de l'idéal chevaleresque à la cour des Plantagenêts a de longue date attiré l'attention. Dans le contexte de la Renaissance du XIIe siècle, la production intellectuelle de la cour anglo-angevine se développe tous azimuts, et notamment dans le domaine des textes. Elle assure la diffusion de conceptions politiques et sociales chères aux Plantagenêts. Un symbole résume cet effort de récupération de motifs culturels à des fins politiques : le roi Arthur. Avec lui, l'idéologie P...",freemium,fr
"L'Ille-et-Vilaine, 1918-1958",978-2-86847-176-5,978-2-7535-2396-8,10.4000/books.pur.9017,2015-07-09,https://books.openedition.org/pur/9017,"Jacqueline Sainclivier","Presses universitaires de Rennes",1996,"Politiquement, l'Ille-et-Vilaine est un marais, vraie région de transition, sans pentes et sans courants. C'est ainsi que le politologue André Siegfried décrivait en 1913 le département. Jugement peu engageant, sévère même ! En fait, et on le voit bien dans les quarante années suivantes qu'a étudiées Jacqueline Sainclivier, l'Ille-et-Vilaine se révèle surtout un département modéré et ennemi des extrêmes. Entre 1918 et 1958, sa vie politique et sociale n'est pourtant pas sans connaître des tr...",freemium,fr
"L'image d'archives",978-2-7535-5169-5,978-2-7535-5572-3,10.4000/books.pur.46503,2020-02-28,https://books.openedition.org/pur/46503,"Matthias Steinle, Julie Maeck (dir.)","Presses universitaires de Rennes",2016,"Les images dites d'archives ont envahi notre culture visuelle, par le cinéma et la télévision, par la presse, la muséographie ou encore les manuels scolaires. Or, le devenir-archive de l'image photographique ou cinématographique ne va pas de soi. Si l'image n'a pas toujours été pensée et enregistrée à titre conservatoire, certaines logiques communicationnelles, telle la logique télévisuelle du direct, qui produit des documents éphémères, semblent contredire la vocation archivistique de l'ima...",freemium,fr
"L'image de la France dans l'Allemagne nazie",978-2-86847-374-5,978-2-7535-2398-2,10.4000/books.pur.9279,2015-07-09,https://books.openedition.org/pur/9279,"Wolfgang Geiger","Presses universitaires de Rennes",1999,"Cet ouvrage présente au public la première analyse approfondie de l'image de la France et des Français, telle qu'elle était véhiculée sous le Troisième Reich. L'auteur a dépouillé, souvent pour la première fois, une centaine de monographies (politiques et historiques, reportages journalistiques, souvenirs de soldat), de nombreux articles provenant de périodiques spécialisés ainsi que de l'hebdomadaire de Goebbels, Das Reich, tout comme des documents d'archives relatifs à la perception des Fr...",freemium,fr
"L'imaginaire de l'aviation pionnière",978-2-7535-4371-3,978-2-7535-5574-7,10.4000/books.pur.46621,2018-06-26,https://books.openedition.org/pur/46621,"Stéphane Tison, Françoise Lucbert (dir.)","Presses universitaires de Rennes",2016,"À partir d'une approche pluridisciplinaire, cet ouvrage collectif contribue à l'histoire des représentations de la conquête aérienne en croisant deux ensembles conceptuels : la notion d'imaginaire et l'idée d'une aviation pionnière. L'invention de l'aéroplane a des répercussions dans de nombreux domaines de l'activité humaine ; elle redessine les réseaux industriels, sociaux et politiques, tout en changeant le regard des artistes, des penseurs, des décideurs, des croyants, etc. Les auteurs d...",exclusif,fr
"L'immeuble de rapport",978-2-7535-2170-4,978-2-7535-6910-2,10.4000/books.pur.118070,2019-09-30,https://books.openedition.org/pur/118070,"Loïc Bonneval, François Robert","Presses universitaires de Rennes",2013,"L’immeuble de rapport est la forme urbaine dominante en France au XIXe siècle et dans la première moitié du XXe siècle. Il incarne, surtout à partir des années 1850, une organisation dans laquelle la propriété occupante est très minoritaire. La plupart des habitants sont locataires dans des immeubles détenus par des propriétaires rentiers. Les historiens ont déjà abordé ce thème, pourtant, nombre de ses facettes restent méconnues, comme les motivations de l’investissement dans la pierre, les...",exclusif,fr
"L'impact d'une ville nouvelle dans la Bretagne du XVIIIe siècle",978-2-7535-3629-6,978-2-7535-6012-3,10.4000/books.pur.90810,2022-05-12,https://books.openedition.org/pur/90810,"Catherine Guillevic","Presses universitaires de Rennes",2015,"Vers la fin du XVIIe siècle, la Bretagne voit naître sur son littoral sud une nouvelle cité située à mi-chemin entre Vannes et Quimper : Lorient. Un siècle et demi a suffi à la petite dernière pour se hisser au rang de cité portuaire internationale. À l'origine de cette naissance, la décision royale de 1666 d'implanter les infrastructures maritimes de la Compagnie des Indes, entreprise commerciale paraétatique chargée de drainer vers le royaume les principales richesses de l'Orient. Mais cet...",exclusif,fr
"L'individu dans la famille à Rome au ive siècle",978-2-7535-0546-9,978-2-7535-3038-6,10.4000/books.pur.3486,2015-02-24,https://books.openedition.org/pur/3486,"Dominique Lhuillier-Martinetti","Presses universitaires de Rennes",2008,"Le but de cette étude est de s’interroger sur la liberté de l’individu dans sa famille à la fin du ive siècle, quand l’église triomphante a pu influencer les moeurs et les lois, par l’action notamment d’un personnage puissant et actif tel qu’Ambroise, évêque de Milan. La nouvelle religion change-t-elle quelque chose à la vie quotidienne des hommes et des femmes du Bas-Empire ? L’ouvrage observe les permanences avec l’ancienne société mais aussi les mutations amenées par l’ordre nouveau à dif...",freemium,fr
"L'introduction du marxisme en France",978-2-7535-2761-4,978-2-7535-6954-6,10.4000/books.pur.112469,2019-07-15,https://books.openedition.org/pur/112469,"Isabelle Gouarné","Presses universitaires de Rennes",2013,"Comment la pensée de Marx, encore largement ignorée parmi les intellectuels français des années 1920, a-t-elle pu s’imposer comme « la philosophie indépassable de notre temps », selon la célèbre formule de Sartre ? Rendre compte de ce renversement est la visée de ce livre qui propose une enquête de sociologie historique sur les milieux intellectuels philo-soviétiques de l’entre-deux-guerres. En croisant les archives internationales du communisme et les archives des sciences françaises, Isabe...",exclusif,fr
"L'intrusion balnéaire",978-2-7535-0499-8,978-2-7535-3026-3,10.4000/books.pur.3464,2015-02-25,https://books.openedition.org/pur/3464,"Johan Vincent","Presses universitaires de Rennes",2008,"Aujourd’hui, le littoral français apparaît, dans sa grande majorité, comme le territoire des vacances, où la visite estivale du touriste permet une intense activité et des profits appréciables. Cependant, l’usage balnéaire du littoral a dû faire face à d’autres interlocuteurs et ne s’est imposé que progressivement. Si, au début, touristes et populations locales se sont côtoyés, les visiteurs commencent, dès le milieu du xixe siècle, à rêver de villes idéales, où tout est fait pour les satisf...",freemium,fr
"L'observatoire de Toulouse aux xviiie et xixe siècles",978-2-7535-0423-3,978-2-7535-2994-6,10.4000/books.pur.5928,2015-02-25,https://books.openedition.org/pur/5928,"Jérôme Lamy","Presses universitaires de Rennes",2007,"Comment saisir un établissement savant dans ses changements, ses évolutions et ses modifications ? Quel point de vue adopter pour comprendre les continuités et les ruptures dans l’histoire d’une institution scientifique ? Ce livre entreprend l’archéologie d’un espace savant, l’observatoire de Toulouse aux xviiie et xixe siècles, examiné dans ses multiples dimensions : scientifiques et techniques, sociales et économiques, politiques et culturelles. L’observatoire n’est pas seulement un espace...",freemium,fr
L'Ouest-Éclair,978-2-86847-460-5,978-2-7535-2512-2,10.4000/books.pur.16239,2015-07-09,https://books.openedition.org/pur/16239,"Michel Lagrée, Patrick Harismendy, Michel Denis (dir.)","Presses universitaires de Rennes",2000,"Ce n'est pas coutume dans notre France centralisée, le premier quotidien « national » n'est pas parisien, mais régional. Rennes, 2 août 1899 : dans la torpeur de l'été et les passions du procès Dreyfus, paraissaient les 1 800 exemplaires d'un nouveau journal s'ajoutant aux quatre quotidiens déjà publiés dans la ville. Derrière cette feuille de quatre pages, fabriquée dans des conditions artisanales, un petit groupe de turbulents « abbés démocrates », emmenés par l'abbé Trochu, par un jeune a...",freemium,fr
"L'usage du passé entre Antiquité tardive et Haut Moyen Âge",978-2-7535-0728-9,978-2-7535-3140-6,10.4000/books.pur.4669,2015-02-25,https://books.openedition.org/pur/4669,"Maurice Sartre, Claire Sotinel (dir.)","Presses universitaires de Rennes",2008,"Parmi les nombreux apports de l’œuvre de Brigitte Beaujard sur le culte des saints en Gaule se dessine une réflexion sur les transformations de l’usage du passé à la fin de l’Antiquité. à certains moments de l’histoire des villes de la Gaule romaine, une solution de continuité dans la transmission du passé s’est produite, et la cité classique s’est effacée au bénéfice d’une construction chrétienne de l’histoire des origines. Telle est la piste qu’ont choisi de suivre quelques-uns de ses amis...",freemium,fr
"L'État et l'enseignement privé",978-2-7535-1429-4,978-2-7535-6811-2,10.4000/books.pur.109865,2019-09-13,https://books.openedition.org/pur/109865,"Bruno Poucet (dir.)","Presses universitaires de Rennes",2011,"Il y a cinquante ans était votée, dans des circonstances difficiles, la loi dite « Debré » qui régit encore les rapports entre les établissements d'enseignement privés et l'État. Un bilan de l'application de cette loi fondatrice à tous égards s'imposait, réalisé par des chercheurs en sciences de l'éducation, droit, histoire et sociologie, mais également grâce à des témoins et des acteurs ayant eu ou ayant des responsabilités au plus haut niveau dans le déroulement des évènements. Quatre mome...",freemium,fr
"L'État et les religions en France",978-2-7535-4993-7,978-2-7535-5564-8,10.4000/books.pur.45770,2018-08-27,https://books.openedition.org/pur/45770,"Philippe Portier","Presses universitaires de Rennes",2016,"Comment faire vivre ensemble des individus égaux en droits et différents par leurs convictions ? Pour répondre à ce défi venu de l'avènement de la modernité et de la déconstruction de l'unité de foi qu'elle a impliquée, la France a instauré, à partir de 1789, un régime « laïque » d'existence politique : l'État se plaçait hier au service de la vérité religieuse ; on lui assigne désormais de simplement assurer, dans l'ordre, la liberté de conscience de ses assujettis. Ce régime de sécularité n...",openaccess,fr
"L'économie des dévotions",978-2-7535-4890-9,978-2-7535-5560-0,10.4000/books.pur.45338,2018-08-24,https://books.openedition.org/pur/45338,"Albrecht Burkardt (dir.)","Presses universitaires de Rennes",2016,"Le présent livre cherche à élucider les rapports qu'entretiennent, à l'époque moderne, les activités économiques – en particulier commerçantes – et les pratiques dévotionnelles. Il s'agit de deux sphères volontiers séparées, avec en arrière-plan, des a priori d'incompatibilité, voire des aversions traditionnelles qui n'ont pas épargné l'historiographie. Et pourtant il est évident que, dans les sociétés d'Ancien Régime, le champ des pratiques de piété a constitué un facteur économique d'impor...",freemium,fr
"L'éducation par le crime",978-2-7535-2729-4,978-2-7535-6940-9,10.4000/books.pur.111683,2022-06-07,https://books.openedition.org/pur/111683,"Fleuriaud Geoffrey","Presses universitaires de Rennes",2013,"Durant l’entre-deux-guerres, au sein de la chronique locale de la presse quotidienne régionale, pas un seul jour ne se passait sans que le journaliste n’informe son lecteur de la grave menace dont il était à chaque instant la cible : chapardage, filouterie, entôlage, cambriolage, agression, meurtre ! La chronique des faits divers restait le témoignage concret d’un danger permanent, d’une catastrophe quotidienne : le larcin. Illustration pessimiste de la fragilité de la vie ordinaire, l’artic...",freemium,fr
