Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Les voyages de Seyfried Rybisch, étudiant silésien",978-2-35613-191-1,978-2-35613-319-9,10.4000/books.ausonius.8606,2019-01-22,https://books.openedition.org/ausonius/8606,"Jean Hiernard","Ausonius Éditions",2017,"Rien ne prédestinait Jean Hiernard à publier un jour le Journal de voyage d’un Silésien du xvie siècle. Spécialiste d’histoire romaine, il fit un jour par hasard connaissance, par le truchement de l’austère Corpus Inscriptionum Latinarum, de Seyfried Rybisch, un étudiant en droit passé par Poitiers en 1552 au cours de sa peregrinatio academica où il avait relevé quelques épitaphes antiques. Il lui est apparu comme une sorte d’alter ego dont il découvrit les manuscrits, aujourd’hui conservés ...",freemium,fr
"Les Étrusques au temps du fascisme et du nazisme",978-2-35613-156-0,978-2-35613-317-5,10.4000/books.ausonius.10620,2019-01-22,https://books.openedition.org/ausonius/10620,"Marie-Laurence Haack, Miller Martin (dir.)","Ausonius Éditions",2016,"Le livre rassemble les actes d’un colloque tenu à Amiens en décembre 2014 sur les Étrusques à l’époque du fascisme et du nazisme. L’étruscologie est alors une toute jeune discipline universitaire et scientifique, qui subit dans toute l’Europe une crise multiforme qui a touché les contenus et les acteurs de la discipline et dont les effets se sont fait sentir très différemment selon les pays européens. Les tensions se cristallisent surtout autour de la question controversée des origines. La t...",freemium,fr
"Lucain en débat",978-2-35613-031-0,978-2-35613-284-0,10.4000/books.ausonius.3024,2019-01-22,https://books.openedition.org/ausonius/3024,"Olivier Devillers, Sylvie Franchet d’Espèrey (dir.)","Ausonius Éditions",2010,"La Guerre civile de Lucain, plus souvent appelée la Pharsale, n’a pas cessé de susciter le débat. Écrite par un tout jeune homme, qui est mort dans la tourmente de la terreur néronienne avant d’avoir pu la terminer, cette épopée sans dieux, où s’affrontent des citoyens romains dans un débordement inouï de violence, pose des questions de différents ordres : littéraire, esthétique, philosophique, historique. Après les lectures « déconstructivistes » des années 1970-1980, qui présentaient une v...",freemium,fr
"Lépide, le triumvir",978-2-910023-54-6,978-2-35613-293-2,10.4000/books.ausonius.10145,2019-04-08,https://books.openedition.org/ausonius/10145,"Annie Allely","Ausonius Éditions",2004,"En se fondant sur ses sources littéraires, épigraphiques et numismatiques, ce livre présente l’action menée par l’une des figures les plus controversées de la fin de la République romaine : M. Aemillius Lepidus. Le personnage avait une origine prestigieuse. Dans les années 60 a.C., comme il convenait à son niveau social, il entreprit le cursus honorum. Mais son appartenance à la mouvance « populaire » fut déterminante dans la suite de sa carrière. Il entretint des liens privilégiés avec Césa...",freemium,fr
"L’Asie Mineure au ive siècle",978-2-910023-15-7,978-2-35613-259-8,10.4000/books.ausonius.8892,2019-01-22,https://books.openedition.org/ausonius/8892,"Pierre Debord","Ausonius Éditions",1999,"Le présent ouvrage a pour ambition de combler une lacune qui devient de plus en plus évidente : l'étude de l'Asie Mineure au ive siècle a.C. n'a donné lieu à aucun ouvrage de synthèse depuis W. Judeich, Kleinasiatische Studien 1892. Dans un premier ensemble de chapitres sont analysés les rouages de l'administration perse en Anatolie : le système satrapique, ses subdivisions et l'histoire de son évolution depuis sa création. Dans une deuxième partie, c'est l'histoire politique que l'on s'effo...",freemium,fr
"L’Empire romain et les sociétés provinciales",978-2-35613-014-3,978-2-35613-310-6,10.4000/books.ausonius.8426,2019-04-08,https://books.openedition.org/ausonius/8426,"Jean-Pierre Bost","Ausonius Éditions",2009,"Jean-Pierre Bost a été professeur d’Histoire ancienne et d’Antiquités nationales à l’Université de Bordeaux 3 (Institut Ausonius). Il est l’auteur d’une œuvre de premier plan dans le domaine de l’histoire romaine et plus spécialement dans celui de l’Aquitaine et de la péninsule Ibérique antiques. Il fait partie de cette génération de chercheurs qui a su manier avec une égale aisance toutes les disciplines de la science historique, l’archéologie, l’épigraphie et la numismatique. Il a contribu...",freemium,fr
"L’orateur Démade",978-2-910023-22-5,978-2-35613-287-1,10.4000/books.ausonius.9741,2019-04-08,https://books.openedition.org/ausonius/9741,"Patrice Brun","Ausonius Éditions",2000,"L'orateur athénien Démade, connu pour l'essentiel par des sources tardives, est souvent représenté comme l'exemple achevé du politicien traître et fourbe. Un examen des rares textes littéraires contemporains et des inscriptions qui ont survécu révèle une réalité plus nuancée. Ces pages n'ont pas vocation à réhabiliter Démade. Elles s'attachent à montrer comment et pourquoi, par le jeu des oppositions de personnes, les sources hellénistiques et romaines ont créé l'image du repoussoir absolu p...",freemium,fr
"L’écriture publique du pouvoir",978-2-910023-49-2,978-2-35613-266-6,10.4000/books.ausonius.9173,2019-01-22,https://books.openedition.org/ausonius/9173,"Alain Bresson, Anne-Marie Cocula, Christophe Pébarthe (dir.)","Ausonius Éditions",2005,"La rencontre entre les recherches sur l’écriture et sur le pouvoir n’a rien de fortuit. On peut considérer que la naissance de l’État, en tout cas de l’État complexe, est liée à la naissance et à l’usage de l’écriture. Cependant, ce n’est pas l’écriture “interne”, “utilitaire”, “administrative” qui est ici en question, mais l’écriture comme moyen de pouvoir. Si l’on suit Max Weber, la légitimité est l’élément clé de toute domination. Pour l’établir et la maintenir, l'État peut utiliser des m...",freemium,fr
"L’élevage en Grèce (fin ve-fin ie s. a.C.)",978-2-910023-34-8,978-2-35613-288-8,10.4000/books.ausonius.7766,2019-04-08,https://books.openedition.org/ausonius/7766,"Christophe Chandezon","Ausonius Éditions",2003,"L'élevage occupait une place importante dans l'agriculture et la vie économique du monde grec. Les sources littéraires ont depuis longtemps été exploitées pour le montrer, mais elles laissent subsister dans notre compréhension du phénomène de larges zones d'ombre qu'un examen attentif des autres sources peut en partie réduire. Il s'agit d'abord de faire l'inventaire de la documentation épigraphique en reproduisant les textes, accompagnés de traductions et de commentaires. Ils permettent d'ab...",freemium,fr
"L’été indien de la religion civique",978-2-35613-037-2,978-2-35613-480-6,10.4000/books.ausonius.14553,2023-01-03,https://books.openedition.org/ausonius/14553,"Nadine Deshours","Ausonius Éditions",2011,"Qu’est-ce que la religion civique ? Quelle est la spécificité des cultes civiques ? S’il semble possible de le savoir dans l’Athènes classique, la réponse à cette question paraît hors d’atteinte dans les autres cités par défaut de documents. À l’époque hellénistique en revanche, les lois sacrées se multiplient dans l’ensemble du monde égéén et nous montrent que, contrairement à une idée reçue, les cultes civiques ne connaissent pas de désaffection. C’est même à l’époque hellénistique tardive...",freemium,fr
"Mentalités et choix économiques des Romains",978-2-910023-43-0,978-2-35613-290-1,10.4000/books.ausonius.9936,2019-04-08,https://books.openedition.org/ausonius/9936,"Jean Andreau, Jérôme France, Sylvie Pittia (dir.)","Ausonius Éditions",2004,"Dans le domaine des études sur l’économie antique, et plus particulièrement romaine, de nombreuses enquêtes ont porté sur les intérêts économiques des divers milieux sociaux et notamment des élites sénatoriales, équestres et municipales, ainsi que des groupes statutaires liés à leurs affaires (esclaves, affranchis). Toutefois, les choix et les modes de pensée de ces agents économiques, la façon dont ils prenaient leurs décisions, les motivations qui les y amenaient et la place qu’ils tenaien...",freemium,fr
Migrare,978-2-910023-71-3,978-2-35613-267-3,10.4000/books.ausonius.7542,2019-01-22,https://books.openedition.org/ausonius/7542,"Antonio Caballos Rufino, Ségolène Demougin (dir.)","Ausonius Éditions",2006,"La cohésion du monde méditerranéen, œuvre majeure de Rome, qui conditionne encore aujourd’hui nos destins, s’est exprimée à travers un double principe : l’universalisation de l’Empire et l’extension presque mimétique du régime de l’Urbs aux communautés des provinces. Pour en apprécier les caractéristiques, la péninsule ibérique constitue un laboratoire exceptionnel, où les expériences se sont multipliées. Le recueil présenté ici se donne pour but de contribuer à une meilleure connaissance de...",freemium,fr
"Nouveaux horizons sur l’espace antique et moderne",978-2-35613-127-0,978-2-35613-312-0,10.4000/books.ausonius.5238,2019-01-22,https://books.openedition.org/ausonius/5238,"Marie-Ange Julia (dir.)","Ausonius Éditions",2015,"Cet ouvrage constitue la publication des Actes du Symposium Invitation au voyage, qui s’est tenu en juin 2013, au très prestigieux Lycée Henri IV de Paris. Le thème universel du voyage est ici abordé sous un angle tout à fait nouveau. L’étude conjointe ou contrastive de textes de différentes aires linguistiques, mais aussi de différents media et types d’art (peinture, cinéma), permet de revisiter le thème en dépassant les frontières du temps et de l’espace et de voir ce qui se passe égalemen...",freemium,fr
"Ombres de Thucydide",978-2-35613-021-1,978-2-35613-282-6,10.4000/books.ausonius.2285,2019-01-22,https://books.openedition.org/ausonius/2285,"Valérie Fromentin, Sophie Gotteland, Pascal Payen (dir.)","Ausonius Éditions",2010,"Durant toute l’Antiquité, l’historien Thucydide a constitué une référence obligée et un modèle qui a inspiré nombre de continuateurs et d’imitateurs, en milieu grec et à Rome, que ce soit pour sa méthode ou pour les caractéristiques formelles de son œuvre. Cet engouement, qui a perduré jusqu’au Moyen Âge byzantin et ne s’est pas démenti à la Renaissance, redouble à partir du xviiie siècle, au moment où l’histoire se construit comme « science » : la Guerre du Péloponnèse devient alors le para...",freemium,fr
"Origines gentium",978-2-910023-24-9,978-2-35613-263-5,10.4000/books.ausonius.6912,2019-01-22,https://books.openedition.org/ausonius/6912,"Valérie Fromentin, Sophie Gotteland (dir.)","Ausonius Éditions",2001,"Durant toute l’Antiquité, la question de l’origine des cités et des peuples n’a cessé d’être posée. Champ d’enquête privilégié pour les érudits anciens, elle a souvent joué aussi un rôle important dans la vie des communautés humaines, car pour une cité, le nom de son fondateur, les circonstances de sa fondation, ses relations de parenté avec d’autres cités étaient des éléments essentiels de l’image qu’elle voulait donner d’elle-même et qu’en avaient les autres. En outre, cette thématique des...",freemium,fr
"Orner la cité",978-2-35613-023-5,978-2-35613-306-9,10.4000/books.ausonius.4614,2019-04-08,https://books.openedition.org/ausonius/4614,"Anne-Valérie Pont","Ausonius Éditions",2010,"Dans la province romaine d’Asie, que sa vitalité culturelle définit alors comme un phare de l’hellénisme, un discours public cohérent fut construit sur l’« ornement de la cité », en particulier à partir de la fin du ier siècle. Il se déploya tant dans les discours d’apparat et l’éloquence politique que dans les documents officiels émis par la cité ; sa forme se renouvela jusqu’à la fin du ive siècle, grâce aux épigrammes. Il est ainsi possible de sonder les aspirations locales et de recenser...",freemium,fr
"Pagus, castellum et civitas",978-2-35613-013-6,978-2-35613-305-2,10.4000/books.ausonius.3843,2019-04-08,https://books.openedition.org/ausonius/3843,"Samir Aounallah","Ausonius Éditions",2010,"Cette recherche voudrait répondre à une question simple, mais à laquelle il n'a toujours pas été possible d'apporter une réponse précise et définitive : comment le village en Afrique romaine (""pagus"", ""castellum"", voire ""vicus""), est-il devenu une ville, un chef-lieu de ""ciuitas"" ? L'histoire du village est presque identique à celle de l'esclave, sans cesse à la recherche de la ""libertas"" pour lui-même ou de l'""ingenuitas"" pour sa descendance immédiate. En face, on assiste à une opposition c...",freemium,fr
"Parenté et société dans le monde grec",978-2-910023-60-7,978-2-35613-268-0,10.4000/books.ausonius.9314,2019-01-22,https://books.openedition.org/ausonius/9314,"Alain Bresson, Marie-Paule Masson-Vincourt, Stavros Perentidis, Jérôme Wilgaux (dir.)","Ausonius Éditions",2006,"Les structures de parenté sont dans l’histoire et, comme telles, elles ne cessent de se transformer, mais elles le font à un rythme et selon des modalités qui diffèrent de ce que l’on observe pour la vie politique, économique ou religieuse. Avec une histoire que, depuis Homère, on peut suivre sur près de trois millénaires, la Grèce offre à cet égard un champ d’observation d’une profondeur exceptionnelle. Le but de cette recherche est de cerner à la fois la continuité et les modifications d’u...",freemium,fr
"Perfectissima Femina",978-2-35613-192-8,978-2-35613-586-5,10.4000/books.ausonius.18183,2023-06-02,https://books.openedition.org/ausonius/18183,"Milagros Navarro Caballero","Ausonius Éditions",2017,"À Rome, l’idéal de la femme était celui de la perfectissima femina, “la plus parfaite des femmes”, celle que décrit Sénèque à travers sa tante Helvia, qui fut l’épouse d’un seul homme, qui vécut toujours dans la discrétion de son foyer et qui risqua sa vie pour sauver la dépouille de son mari. Ce sont donc les vertus domestiques qui faisaient des matrones romaines des femmes d’excellence, tandis que les affaires publiques étaient réservées aux hommes qui géraient les cités et l’Empire. Or, l...",freemium,fr
"Pour une histoire de l’archéologie xviiie siècle - 1945",978-2-35613-131-7,978-2-35613-315-1,10.4000/books.ausonius.5756,2019-01-22,https://books.openedition.org/ausonius/5756,"Annick Fenet, Natacha Lubtchansky (dir.)","Ausonius Éditions",2015,"Porter un regard rétrospectif sur la discipline archéologique soulève de nombreuses questions aujourd'hui au cœur de l'actualité, sur l'évolution des méthodes scientifiques, sur les contextes historiques de leur production et sur l'histoire des collections européennes et extra-européennes. Cet ouvrage réunit une trentaine de spécialistes qui témoignent de l'avancée des recherches dans ce domaine, autour de trois thématiques : la naissance de l'archéologie qui, pendant l'époque des Lumières e...",freemium,fr
Prodosia,978-2-35613-039-6,978-2-35613-309-0,10.4000/books.ausonius.4974,2019-04-08,https://books.openedition.org/ausonius/4974,"Anne Queyrel","Ausonius Éditions",2010,"Cette recherche se donne pour objet d’étudier comment la mentalité athénienne du Ve siècle percevait le phénomène de la trahison, comportement d’hostilité d’un proche envers sa communauté au bénéfice de l’ennemi extérieur. Même s’il n’existe pas pour les Athéniens de mot ou d’expression qui regroupe toutes les manifestations de ce comportement, le mot prodosia, par lequel ils désignaient l’action de livrer un proche à l’ennemi, avec une extension de sens qui implique l’idée d’un abandon dans...",freemium,fr
"Pseudo-Skylax : le périple du Pont-Euxin",978-2-910023-47-8,978-2-35613-291-8,10.4000/books.ausonius.10050,2019-04-08,https://books.openedition.org/ausonius/10050,"Patrick Counillon","Ausonius Éditions",2004,"Le Périple attribué à Skylax de Karyanda est une description des côtes de la Méditerranée et de la mer Noire, rédigé à Athènes à la veille des conquêtes d'Alexandre. Il rassemble des données importantes pour l'historien, l'archéologue et l'épistomologue. Il n'a pas été réédité en France depuis les Geographica Graeca Minores (GGM) de K. Millier en 1855. Ce livre édite la partie pontique du Périple, souvent considérée comme la plus ancienne, accompagné d'un commentaire philologique, historique...",freemium,fr
"Qu'est-ce qu'un auctor ?",978-2-35613-327-4,978-2-35613-565-0,10.4000/books.ausonius.13861,2023-01-12,https://books.openedition.org/ausonius/13861,"Élisabeth Gavoille (dir.)","Ausonius Éditions",2019,"En référence à la question posée par Foucault (“Qu’est-ce qu’un auteur ?”, 1969), la réflexion collective menée ici propose de revenir sur les fondements sémantiques de la notion et sur son lien originaire avec celle d’ “autorité”. Il s’agit d’explorer, au travers de ces 15 contributions, la riche polysémie du latin auctor, dans ses implications juridiques et politiques, philosophiques et théologiques, rhétoriques et littéraires, et dans son évolution vers le français ‘auteur’. Une première ...",freemium,fr
"Quand les cathédrales se mesuraient entre elles",978-2-35613-438-7,978-2-35613-592-6,10.4000/books.ausonius.18621,2023-06-21,https://books.openedition.org/ausonius/18621,"Yves Blomme","Ausonius Éditions",2021,"   Ce livre porte sur l’architecture des cathédrales dans le royaume de France, tel que celui-ci existait aux Moyen Âge moyen et tardif. Il ne consiste cependant pas en une nouvelle étude sur l’évolution stylistique de l’art gothique.    En tenant compte des degrés qui existaient alors entre les sièges épiscopaux – simples évêchés, archevêchés, primaties, voire sièges patriarcaux – l’ouvrage voudrait montrer que cette hiérarchie, bien oubliée depuis, se reflète souvent dans l’architecture de...",freemium,fr
"Regionalism in Hellenistic and Roman Asia Minor",978-2-910023-97-3,978-2-35613-276-5,10.4000/books.ausonius.1127,2019-01-22,https://books.openedition.org/ausonius/1127,"Hugh Elton, Gary Reger (dir.)","Ausonius Éditions",2007,"La notion de région a depuis fort longtemps été un concept de base de l'analyse historique du monde grec. Cependant, ce concept n'a pas toujours été clairement défini. Les contributions de ce volume n'esquivent pas la question et s'efforcent de mettre en évidence les implications de la notion selon différentes perspectives d'analyse, en prenant pour cadre de référence l'Asie Mineure hellénistique et romaine. Qu'elles examinent la culture, le monnayage ou les institutions politiques, les cont...",freemium,en
"Routiers et mercenaires pendant la guerre de Cent ans",978-2-35613-149-2,978-2-35613-574-2,10.4000/books.ausonius.16277,2023-03-02,https://books.openedition.org/ausonius/16277,,"Ausonius Éditions",2016,"Les routiers et mercenaires de la guerre de Cent ans (1337-1453) ont longtemps été mal vus par les historiens à cause de leur rôle ambigu lors de cette guerre. Oscillant entre emploi par les pouvoirs princiers et une autonomie quasi-totale, leur place au sein du conflit franco-anglais pose toutefois de nombreuses questions que les actes de de colloque tentent de résoudre. Les contributions de ce volule écrites par des spécialistes de l'histoire de la guerre médiévale permettent de se faire u...",freemium,fr
"Saint Augustin",978-2-910023-66-9,978-2-35613-297-0,10.4000/books.ausonius.8022,2019-04-08,https://books.openedition.org/ausonius/8022,"Serge Lancel, Stéphanie Guédon, Louis Maurin (dir.)","Ausonius Éditions",2005,"Le présent livre, coédité par Ausonius et la SEMPAM (Société d'étude du Maghreb préhistorique, antique et médiéval), rassemble les communications prononcées lors d'un colloque tenu les 10 et 11 octobre 2003 à Bordeaux dans l'auditorium du Musée d'Aquitaine, en marge de l'exposition présentée dans ce musée par les soins de son conservateur, Madame Hélène Lafont-Couturier, sur le thème : Saint Augustin, une mémoire d'Algérie. Avec l'appui d'Ausonius et de l'Université Michel de Montaigne, la S...",freemium,fr
"Scripta anatolica",978-2-910023-94-2,978-2-35613-274-1,10.4000/books.ausonius.11273,2019-01-22,https://books.openedition.org/ausonius/11273,"Patrice Brun (dir.)","Ausonius Éditions",2007,"La carrière scientifique de Pierre Debord a toujours eu pour cadre géographique de prédilection l’Asie Mineure et pour thème favori la religion. À l’occasion de son départ à la retraite, ses collègues, amis et anciens élèves ont souhaité lui rendre hommage en proposant des études sur ces domaines de recherche qu’il a largement contribué à éclairer. Ces dix-huit articles d’archéologie, d’épigraphie, de numismatique et d’histoire carienne et grecque ont pour but de remercier celui qui, primus ...",freemium,fr
"Sources et modèles des historiens anciens, 2",978-2-35613-370-0,978-2-35613-594-0,10.4000/books.ausonius.18703,2023-06-27,https://books.openedition.org/ausonius/18703,,"Ausonius Éditions",2021,"Fruit d’une large collaboration internationale, le présent volume, qui réunit 35 articles de spécialistes du domaine, se veut une contribution à l’étude de l’écriture de l’histoire dans l’Antiquité, en Grèce et à Rome, d’Hérodote à l’Empire de Byzance. À travers des enquêtes consacrées aux principaux historiens et textes historiques de cette période, ces différents textes donnent lieu à des relectures qui prennent en compte les projets historiographiques de chacun. Car si une idée traverse l...",freemium,en
"Studies in Greek epigraphy and history in honor of Stefen V. Tracy",978-2-35613-018-1,978-2-35613-281-9,10.4000/books.ausonius.2051,2019-01-22,https://books.openedition.org/ausonius/2051,"Gary Reger, Francis X. Ryan, Timothy Francis Winters (dir.)","Ausonius Éditions",2010,"Ce recueil d'articles en épigraphie grecque est destiné à honorer l'œuvre de Stephen V. Tracy dont la recherche méticuleuse sur les ""mains"" - ou styles - des graveurs a transformé notre perception des inscriptions d'Attique et d'au-delà. Les vingt-neuf érudits qui ont contribué à ce volume présentent des articles qui dévoilent de nouvelles inscriptions ou de nouvelles études sur des textes connus depuis longtemps, mais aussi traitent de questions historiques, religieuses et sociales. Ainsi s...",freemium,en
"Territoires et réseaux en Bretagne et Pays de la Loire à la fin de l’âge de Fer (IIIe-Ier siècles a.C.)",978-2-35613-421-9,978-2-35613-593-3,10.4000/books.ausonius.19828,2023-11-03,https://books.openedition.org/ausonius/19828,"Julie Rémy","Ausonius Éditions",2021,"À la fin de l’âge du Fer, le nord-ouest de la Gaule est subdivisé en plusieurs cités indépendantes. Entre Manche et Atlantique, huit d’entre elles ont fait l’objet d’une attention particulière dans le cadre de cette enquête archéologique, qui vise à comprendre leur organisation et le rôle joué par les différents sites d’habitats. Contrairement à ce qui a longtemps été admis par les chercheurs, cette synthèse, issue d’une thèse de doctorat, met en exergue la pleine intégration de ces régions ...",freemium,fr
"Topographie religieuse de Thugga (Dougga)",978-2-910023-46-1,978-2-35613-292-5,10.4000/books.ausonius.7893,2019-04-08,https://books.openedition.org/ausonius/7893,"Sophie Saint-Amans","Ausonius Éditions",2004,"Thugga, a city of Libyan origin that was annexed for a while to the territory of Punie Carthage, was merged into Africa Nova in 46 A.D. It stands on the side of a hill, dominating the ancient road from Carthage to Theveste, which was the commercial and stratégie artery of the province. The archaeological and epigraphic sources related to religious life cover a period from the reign of Massinissa to that of Diocletian. Twenty-three places of worship, so called African sanctuaries, Italie temp...",freemium,fr
"Tradition et innovation dans l’épopée latine, de l’Antiquité au Moyen Âge",978-2-35613-120-1,978-2-35613-311-3,10.4000/books.ausonius.5133,2019-01-22,https://books.openedition.org/ausonius/5133,"Aline Estèves, Jean Meyers (dir.)","Ausonius Éditions",2014,"Ce volume cherche à montrer comment les questions historiques, idéologiques, sociales ou religieuses trouvent une expression privilégiée dans l'épopée latine et comment cette expression évolue avec les bouleversements politiques, philosophiques, religieux ou esthétiques. Plusieurs articles se concentrent tout naturellement sur l'épopée classique, fondement de la tradition latine, mais plusieurs autres se penchent sur les inflexions du genre dans les épopées post-classique, tardive et médiéva...",freemium,fr
"Villes et territoires dans le bassin du Douro à l’Époque romaine",978-2-910023-85-0,978-2-35613-273-4,10.4000/books.ausonius.876,2019-01-22,https://books.openedition.org/ausonius/876,"Milagros Navarro Caballero, Juan José Palao Vicente, Maria Ángeles Magallón Botaya (dir.)","Ausonius Éditions",2007,"Le bassin du Douro, bien délimité par l’histoire comme par le relief et autres accidents naturels, a été jusqu’ici peu étudié. Or, dans cette partie de l’Hispanie, où l’on ne fonda pas de colonies et où l’émigration italienne fut très faible, les populations ont conservé, dans les cadres romains, des traits de culture et de civilisation remarquablement originaux. Prendre en compte l’histoire de ces sociétés confrontées à l’urbanisation de type romain, observer les interactions entre traditio...",freemium,fr
"Vivre l’Antiquité",978-2-35613-159-1,978-2-35613-318-2,10.4000/books.ausonius.10733,2019-01-22,https://books.openedition.org/ausonius/10733,"Claude Aziza (dir.)","Ausonius Éditions",2016,"Pompéi, Rome, Carthage, Jérusalem, Cnossos, Louxor, autant de cités antiques dont la fascination a toujours donné naissance à d’innombrables romans, nouvelles, films, BD. David et Bethsabée, Salomon et Balkis, César et Cléopâtre, Claude et Messaline, Néron et Agrippine, Jésus, le Juif crucifié et Isaac Laquedem, le Juif Errant, autant de couples plus ou moins historiques, objet des fantasmes les plus fous et dont s’est nourrie la fiction, littéraires, artistique et cinématographique. On les ...",freemium,fr
"Vocabulaire et expression de l’économie dans le monde antique",978-2-910023-92-8,978-2-35613-275-8,10.4000/books.ausonius.4172,2019-01-22,https://books.openedition.org/ausonius/4172,"Jean Andreau, Véronique Chankowski (dir.)","Ausonius Éditions",2007,"Cet ouvrage est l’aboutissement d’une enquête collective menée entre 2000 et 2005. Il a pour objectif de mieux comprendre les comportements et les mentalités des peuples de l’Antiquité (Proche-Orient, Grèce et Rome) dans le domaine économique. À cette fin, ses auteurs s’interrogent sur la manière dont les Anciens se représentaient ce que nous appelons économie et vie économique, et ils le font par le biais d’une analyse du vocabulaire et de toutes les manières de parler. La première partie d...",freemium,fr
"Écritures, cultures, sociétés dans les nécropoles d’Italie ancienne",978-2-35613-009-9,978-2-35613-279-6,10.4000/books.ausonius.4322,2019-01-22,https://books.openedition.org/ausonius/4322,"Marie-Laurence Haack (dir.)","Ausonius Éditions",2009,"Starting from the principle that most of the inscribed elements of the contents and the physical structure of tombs provide information of some kind, whatever their original function, the participants at this conference organized by the researchers of the team « épigraphie et nécropoles » of the UMR 8546 of the CNRS have attempted to arrive at conclusions in relation to the social, political and religious aspects of the material evidence. Study of necropolises has one main advantage over the...",freemium,fr
"Élites hispaniques",978-2-910023-23-2,978-2-35613-262-8,10.4000/books.ausonius.9006,2019-01-22,https://books.openedition.org/ausonius/9006,"Ségolène Demougin, Milagros Navarro Caballero, Françoise Des Boscs-Plateaux (dir.)","Ausonius Éditions",2001,"L'histoire des élites hispaniques dans l'Empire romain est marquée par la double forme de leur recrutement. Rome, confrontée à des structures sociales préexistantes, dominées par une élite indigène, imposa petit à petit son propre modèle social. L'attirance fut progressive, mais irrésistible. Les contributions réunies dans ce volume apportent un éclairage nouveau sur la définition et la constitution de ces élites, identifiées par la possession de patrimoines économiques, sociaux, culturels e...",freemium,fr
"Éphèse et Pergame",978-2-910023-55-3,978-2-35613-294-9,10.4000/books.ausonius.10292,2019-04-08,https://books.openedition.org/ausonius/10292,"Helmut Halfmann","Ausonius Éditions",2004,"L’architecture et l’urbanisme d’une ville sont le reflet d’une société et de sa mentalité. Dans le cas des villes antiques, une histoire détaillée des bâtiments publics et du financement de leur construction montre l’importance des bienfaiteurs et donateurs privés dans la définition de leur cadre fonctionnel. Deux cités d’Asie Mineure occidentale, Éphèse et Pergame, servent ici de base de test à l’investigation. En matière de développement social et urbanistique, chacune d’entre d’elles prés...",freemium,fr
"Épidémies et crises de mortalité du passé",978-2-910023-91-1,978-2-35613-271-0,10.4000/books.ausonius.657,2019-01-22,https://books.openedition.org/ausonius/657,"Dominique Castex, Isabelle Cartron (dir.)","Ausonius Éditions",2007,"À partir de plusieurs angles d'analyses, cet ouvrage aborde l'étude des crises brutales de mortalité du passé liées à des épidémies. Le premier concerne la démonstration archéologique d'une crise de mortalité (simultanéité des dépôts). Un autre axe de recherche est l'analyse des ossements en laboratoire qui peut nous éclairer sur la nature des décès : caractéristiques démographiques de l'échantillon exhumé (population sélectionnée) et analyses en biologie moléculaire (détermination de certai...",freemium,fr
"“Les bêtises des Grecs”",978-2-910023-74-4,978-2-35613-300-7,10.4000/books.ausonius.3368,2019-04-08,https://books.openedition.org/ausonius/3368,"Anna Heller","Ausonius Éditions",2006,"D’après Dion de Pruse, les titulatures honorifiques que les cités d’Asie Mineure se disputaient avec acharnement sous le Haut-Empire étaient un sujet de risée à Rome, où on les désignait sous le nom de « bêtises grecques ». L’historiographie traditionnelle a repris à son compte cette interprétation des rivalités de l’époque impériale, considérée comme de vaines querelles symptomatiques de la décadence de la cité-État. Afin de dépasser ce lieu commun, il fallait enquêter en croisant les sourc...",freemium,fr
