Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"La justice des gens",978-2-7535-2885-7,978-2-7535-6277-6,10.4000/books.pur.72051,2019-10-17,https://books.openedition.org/pur/72051,"Isabelle Delpla","Presses universitaires de Rennes",2014,"La justice internationale commence à la maison : elle règle les relations entre citoyens et étrangers, mais aussi entre citoyens d'un même pays. Le retour des réfugiés chez eux l'atteste : le chez soi est également une affaire internationale. Cette immanence de l'international a trouvé une traduction juridique dans l'émergence du droit pénal international, qui juge des chefs d'État et s'immisce dans la souveraineté étatique. Victimes, témoins, inculpés d'un même pays, d'une même municipalité...",freemium,fr
"La laïcité, une valeur d'aujourd'hui ?",978-2-86847-619-7,978-2-7535-3912-9,10.4000/books.pur.24713,2015-07-17,https://books.openedition.org/pur/24713,"Jean Baudouin, Philippe Portier (dir.)","Presses universitaires de Rennes",2001,"La laïcité française, loin d’avoir été un simple aménagement technique des rapports entre l’Église et l’État, a longtemps figuré au nombre des principes fondamentaux de la société française : elle visait à asseoir l’ordre politique sur les prescriptions de la raison universelle, à reléguer les appartenances confessionnelles dans la sphère privée et à instituer l’État en conscience rectrice de la communauté des citoyens. Or, depuis quelques années, ce modèle est sévèrement questionné. À la « ...",freemium,fr
"La lutte contre les discriminations ethno-raciales en France",978-2-7535-7323-9,978-2-7535-8573-7,10.4000/books.pur.146712,2022-03-02,https://books.openedition.org/pur/146712,"Marie-Christine Cerrato-Debenedetti","Presses universitaires de Rennes",2018,"Annoncée en France en 1998 sous impulsion européenne, la lutte contre les discriminations raciales n’a jamais été véritablement portée par un gouvernement. L’ouvrage analyse, à différentes échelles d’intervention, les processus multiples de refoulement de la discrimination ethno-raciale : la dilution et l’euphémisation du problème pour en extraire sa dimension ethno-raciale, l’éviction du débat politique par des instruments consensuels, enfin la délégation de l’action à des experts et aux te...",freemium,fr
"La mondialisation des risques",978-2-7535-4177-1,978-2-7535-6290-5,10.4000/books.pur.73307,2019-05-28,https://books.openedition.org/pur/73307,"Emmanuel Henry, Soraya Boudia (dir.)","Presses universitaires de Rennes",2015,"Le thème de la mondialisation occupe une place croissante dans les débats publics. Cet ouvrage traite des dimensions les moins visibles du phénomène : la mondialisation des risques sanitaires et environnementaux. Qu'il s'agisse de catastrophes majeures, comme Bhopal, Tchernobyl ou Fukushima, ou des effets délétères des pesticides et des polluants chimiques, ces risques se déploient à des échelles inédites et font l'objet d'une attention accrue de la part d'un ensemble d'acteurs. Rédigé par u...",exclusif,fr
"La métamorphose du prince",978-2-7535-3298-4,978-2-7535-6278-3,10.4000/books.pur.72185,2019-06-18,https://books.openedition.org/pur/72185,"Catherine Colliot-Thélène, Philippe Portier (dir.)","Presses universitaires de Rennes",2014,"S'il n'est pas de politique sans dirigeants politiques, la fonction dirigeante connaît de multiples variantes. Le présent recueil dresse un tableau des plus importantes de ces variantes, telles que le bon prince, le chef charismatique, le notable, le politicien professionnel, le leader démocratique, etc., en combinant perspective historique et comparaisons culturelles. Il ne s'agit pas cependant de présenter une simple sociographie du métier politique. Renouant avec une riche tradition de la...",freemium,fr
"La passion du sport",978-2-86847-688-3,978-2-7535-3928-0,10.4000/books.pur.24783,2015-09-07,https://books.openedition.org/pur/24783,"Andy Smith","Presses universitaires de Rennes",2006,"Cet ouvrage fait état d'une recherche menée auprès de personnes qui suivent le football et le rugby dans l'objectif de cerner leur sentiment d'appartenance au territoire. En ciblant les régions spécifiques de deux Etats nations (les Midlands en Angleterre, le Bordelais et Montpellier en France), l'enquête interroge les pratiques variées de supporterisme afin de mieux comprendre comment cette partie de leur vie quotidienne informe et révèle leurs découpages mentaux de l'espace et du temps. En...",freemium,fr
"La politique désenchantée ?",978-2-7535-7608-7,978-2-7535-8578-2,10.4000/books.pur.146977,2022-03-15,https://books.openedition.org/pur/146977,"Lorenzo Barrault-Stella, Brigitte Gaïti, Patrick Lehingue (dir.)","Presses universitaires de Rennes",2019,"Cet ouvrage collectif propose une réflexion de politistes et de sociologues qui s’adosse aux travaux de Daniel Gaxie. C’est l’occasion de reprendre le débat autour des nombreux domaines qu’il a défrichés, qu’il s’agisse de travaux sur la représentation et la professionnalisation politiques, sur la politisation des « profanes », sur le militantisme et ses rétributions ou encore sur les luttes au principe de l’action publique. Le pari était le suivant : montrer comment cette sociologie qui, da...",freemium,fr
"La politique à l’épreuve des émotions",978-2-7535-5251-7,978-2-7535-8508-9,10.4000/books.pur.158850,2022-03-15,https://books.openedition.org/pur/158850,"Alain Faure, Emmanuel Négrier (dir.)","Presses universitaires de Rennes",2017,"Il y a, dans la prolifération d’événements dramatiques, dans l’exposition des souffrances subies lors de conflits, mais aussi dans les images de liesse populaire ou les larmes de joie de vainqueurs des urnes, une diffusion inédite des émotions dans la sphère publique et politique. Cette diffusion comporte un risque de banalisation que l’on éprouve également tous les jours. Cet ouvrage refuse deux fois une telle banalisation. La première, par le désir d’en faire un objet d’étude, c’est-à-dire...",freemium,fr
"La proximité en politique",978-2-7535-0112-6,978-2-7535-3938-9,10.4000/books.pur.9681,2015-07-17,https://books.openedition.org/pur/9681,"Christian Le Bart, Rémi Lefebvre (dir.)","Presses universitaires de Rennes",2005,"Justice de proximité, police de proximité, démocratie de proximité... Le pouvoir politique est aujourd'hui avant tout soucieux de paraître proche des citoyens. Le mot proximité est sans cesse utilisé par les élus. Il n'en a pas toujours été ainsi. La proximité s'est imposée, en quelques années, comme une catégorie d'évidence. Nouvelle idéologie ? Nouveau référentiel d'action publique ? Nouveau mythe propre aux sociétés post-modernes ? Mais de quoi parle-t-on exactement ? Proximité géographiq...",openaccess,fr
"La régionalisation sans les inégalités",978-2-7535-5682-9,978-2-7535-8491-4,10.4000/books.pur.144260,2022-03-15,https://books.openedition.org/pur/144260,"Claire Dupuy","Presses universitaires de Rennes",2017,"Quels sont les effets de la décentralisation sur les inégalités territoriales ? Cette question a suscité des mobilisations politiques fortes à l’occasion des premières lois de décentralisation au début des années 1980 en France, mais aussi ailleurs en Europe. En combinant les approches de la sociologie de l’action publique et de la territorial politics, cet ouvrage la traite frontalement en s’intéressant aux politiques publiques des gouvernements régionaux en France et en Allemagne dans un s...",freemium,fr
"La Turquie d’Erdoğan",978-2-7535-6534-0,978-2-7535-8539-3,10.4000/books.pur.145190,2022-03-02,https://books.openedition.org/pur/145190,"Claire Visier (dir.)","Presses universitaires de Rennes",2018,"La tentative de coup d’État militaire du 15 juillet 2016, suivie d’un « coup d’État civil » orchestré par le gouvernement afin d’écarter toute opposition potentielle, a largement fini d’enterrer toute perspective d’adhésion de la Turquie à l’Union Européenne (au moins à moyen terme). En décembre 2015, l’accord entre l’UE et la Turquie sur le dossier des réfugiés syriens et la crise migratoire avaient mené à l’ouverture d’un 15e des 35 chapitres de négociations. Certains s’étaient alors émus ...",freemium,fr
"La violence politique et son deuil",978-2-86847-292-2,978-2-7535-3952-5,10.4000/books.pur.24627,2015-07-17,https://books.openedition.org/pur/24627,"Isabelle Sommier","Presses universitaires de Rennes",1998,"En France et en Italie, la violence exercée au nom de la classe ouvrière était fortement exaltée au sortir de 68. Pourtant, cette violence est très vite abandonnée, parfois même abjurée, par la majorité de ceux qui la préconisaient. Seule l'Italie connaîtra le « passage à l'acte », qui restera cependant résiduel par rapport au nombre initial de candidats-soldats à la révolution. Pour cette analyse, Isabelle Sommier a mené une cinquantaine d'entretiens avec ces militants français et italiens ...",freemium,fr
"Le choix rationnel en science politique",978-2-7535-0819-4,978-2-7535-3864-1,10.4000/books.pur.11964,2015-07-17,https://books.openedition.org/pur/11964,"Mathias Delori, Delphine Deschaux-Beaume, Sabine Saurugger (dir.)","Presses universitaires de Rennes",2009,"Les sciences politiques françaises et, plus largement, continentales sont restées largement imperméables à une dynamique théorique majeure de ces dernières années : la montée en puissance du paradigme du choix rationnel en Grande Bretagne et aux Etats-Unis. Cet ouvrage regroupe les contributions d’auteurs de divers horizons théoriques qui s’interrogent de manière critique et réflexive sur les raisons de cette résistance. A-t-on raison de voir dans le choix rationnel le bras armé de l’idéolog...",exclusif,fr
"Le désenchantement des clercs",978-2-86847-243-4,978-2-7535-3874-0,10.4000/books.pur.24609,2015-07-17,https://books.openedition.org/pur/24609,"François Hourmant","Presses universitaires de Rennes",1997,"Moment de remise en cause des certitudes, les années soixante-dix et quatre-vingt constituent un tournant pour l'intelligentsia progressiste qui apostasie sa foi en la révolution. Toute une constellation de thèmes a jalonné cette période charnière : l'affaire Soljénitsyne, la montée de la dissidence et la problématique du totalitarisme. Le champ intellectuel a enregistré un basculement vers les valeurs de la démocratie et les droits de l'homme.",freemium,fr
"Le journalisme au féminin",978-2-7535-1115-6,978-2-7535-3904-4,10.4000/books.pur.13715,2015-07-17,https://books.openedition.org/pur/13715,"Béatrice Damian-Gaillard, Cégolène Frisque, Eugénie Saitta (dir.)","Presses universitaires de Rennes",2010,"En France, la profession de journaliste, massivement masculine jusqu'aux années 1960-1970, s'est progressivement féminisée, les femmes représentant 43% des professionnels des médias en 2009. Cet ouvrage collectif questionne les modalités et les enjeux de ce processus de féminisation en Europe et interroge les rapports de genre qui se jouent dans le fonctionnement des rédactions et le traitement de l'information. Il s'appuie sur des terrains d'enquête variés, proposés par une douzaine d'auteu...",openaccess,fr
"Le journalisme en invention",978-2-7535-0158-4,978-2-7535-3923-5,10.4000/books.pur.12371,2015-07-17,https://books.openedition.org/pur/12371,"Roselyne Ringoot, Jean-Michel Utard (dir.)","Presses universitaires de Rennes",2006,"La multiplication des publications en ligne et des magazines de marque, le phénomène des blogues sur Internet, le déclin de la presse d’information générale payante et le succès de la presse gratuite et des magazines, sont autant de lieux de manifestation des transformations à l’œuvre dans les médias. Celles-ci touchent l’ensemble de la production et de la diffusion d’information : extension des domaines d’intervention des entreprises de presse au-delà de l’expertise journalistique vers la g...",freemium,fr
"Le journalisme sportif",978-2-7535-7689-6,978-2-7535-8549-2,10.4000/books.pur.145302,2022-03-02,https://books.openedition.org/pur/145302,"Karim Souanef","Presses universitaires de Rennes",2019,"Le journaliste sportif serait un « beauf » populiste, proche de la figure du supporter. À rebours de ce cliché, et des analyses qui réduisent la spécialité à un journalisme de connivence sous l’emprise des intérêts marchands, ce livre restitue la pluralité des pratiques et la complexité des logiques qui les sous-tendent. Des rédactions de médias nationaux aux terrains sportifs, en passant par les écoles de journalisme et les associations professionnelles, l’enquête lève le voile sur ce métie...",freemium,fr
"Le leadership politique et le territoire",978-2-86847-861-0,978-2-7535-3914-3,10.4000/books.pur.24860,2015-07-17,https://books.openedition.org/pur/24860,"Andy Smith, Claude Sorbets (dir.)","Presses universitaires de Rennes",2003,"Omniprésent dans les énoncés de sens commun comme dans les commentaires journalistiques, le mot leadership a souvent suscité de la circonspection dans les sciences sociales. Pourtant la question de la légitimité de la direction politique de nos sociétés est à nouveau reposée et, avec elle, celle des clés conceptuelles de son analyse, dont celui de leadership.",freemium,fr
"Le Parlement européen au travail",978-2-7535-6527-2,978-2-7535-8538-6,10.4000/books.pur.145042,2022-03-15,https://books.openedition.org/pur/145042,"Sébastien Michon (dir.)","Presses universitaires de Rennes",2018,"Le Parlement européen serait une institution sans intérêt, dominée et délaissée par des députés peu impliqués et peu présents. Pourtant, lors des sessions parlementaires, un tout autre sentiment domine : le bâtiment ressemble à une ruche. Dans cet ouvrage, il s’agit de restituer un ensemble de logiques de production du travail parlementaire européen à partir d’enquêtes sur ceux qui le produisent : les élus mais aussi un ensemble d’agents du Parlement européen (administrateurs, assistants par...",freemium,fr
"Le pouvoir des fondations",978-2-7535-3300-4,978-2-7535-6280-6,10.4000/books.pur.72398,2022-05-18,https://books.openedition.org/pur/72398,"Dorota Dakowska","Presses universitaires de Rennes",2014,"Les fondations politiques allemandes, les plus riches et les plus actives en Europe, servent souvent de référence à leurs homologues et aux think tanks d'autres pays. Marquées par le contexte de la guerre froide, ces fondations ont commencé par s'implanter en Afrique et en Amérique Latine pour y combattre « les influences communistes » avant de se redéployer en Asie, en Europe et Outre-Atlantique. Proches des partis politiques représentés au Bundestag, elles entretiennent un dialogue informe...",freemium,fr
"Le TNP de Vilar",978-2-7535-0324-3,978-2-7535-3948-8,10.4000/books.pur.12593,2015-07-17,https://books.openedition.org/pur/12593,"Laurent Fleury","Presses universitaires de Rennes",2007,"Jean Vilar cristallise un paradoxe : il représente une figure du passé et incarne tout à la fois l’expression d’une vérité présente, puisque l’on constate la résurgence des questions qu’il nous a léguées. L’expérience réussie de démocratisation de la culture qu’il a menée au TNP possède une valeur d’exemplarité en raison d’une triple innovation : l’affirmation d’un théâtre, service public, l’invention du public comme catégorie d’action et l’élaboration d’une série de dispositifs de mise en r...",freemium,fr
"Le tournant social de l’international",978-2-7535-7922-4,978-2-7535-8533-1,10.4000/books.pur.144740,2022-03-02,https://books.openedition.org/pur/144740,"Delphine Lagrange, Marieke Louis, Olivier Nay (dir.)","Presses universitaires de Rennes",2021,"La montée en puissance des acteurs non gouvernementaux constitue un redoutable défi pour les organisations internationales. Bureaucrates et diplomates, autrefois protégés par les enceintes des institutions, doivent aujourd’hui composer avec des mouvements et des organisations qui se mobilisent dans l’espace mondial au nom de la « société civile ». À New York, Washington, Genève ou Paris, les grandes conférences multilatérales et les secrétariats internationaux deviennent ainsi de véritables ...",freemium,fr
"Le travail militant",978-2-7535-0803-3,978-2-7535-3950-1,10.4000/books.pur.13258,2015-12-03,https://books.openedition.org/pur/13258,"Sandrine Nicourd","Presses universitaires de Rennes",2009,"Ce livre fait le pari d'éclairer les processus d'engagement par une sociologie des collectifs qui les portent. Il s'agit moins de se demander pourquoi les individus militent et par quelles causes ils sont attirés que d'analyser comment les organisations et les collectifs font pour conserver leurs militants: comment ils organisent le militantisme au quotidien, comment ils sélectionnent leurs militants, comment ils évaluent les compétences des militants, etc. Ces questions sont étudiées sur de...",exclusif,fr
"Les dimensions émotionnelles du politique",978-2-7535-2021-9,978-2-7535-6262-2,10.4000/books.pur.70529,2019-06-17,https://books.openedition.org/pur/70529,"Isabelle Sommier, Xavier Crettiez (dir.)","Presses universitaires de Rennes",2012,"Philippe Braud a marqué de son empreinte intellectuelle plusieurs générations d'étudiants dans les amphithéâtres rennais, de la Sorbonne ou plus récemment de l'Institut d'études politiques de Paris. Dans les cursus de droit, comme dans ceux de science politique, sa pédagogie décomplexée et son approche originale de la discipline ont bousculé les savoirs acquis et ouvert l'auditoire sur une face longtemps tue de la politique. L'État, les partis, le vote, les phénomènes contestataires, les ide...",freemium,fr
"Les diplômés du journalisme",978-2-7535-7731-2,978-2-7535-8577-5,10.4000/books.pur.146890,2022-03-15,https://books.openedition.org/pur/146890,"Géraud Lafarge","Presses universitaires de Rennes",2019,"Le journalisme est un secteur qui semble touché par une crise durable, massive et double. Une crise économique qui ne cesse de réduire le nombre et la taille des rédactions. Une crise symbolique avec une défiance croissante envers une profession dont les membres et les productions sont contestés et rejetés parfois violemment. La critique de professionnels formatés et d’un monde où la diversité sociale n’a pas sa place vient la renforcer. Pourtant les formations au métier de journalistes se m...",freemium,fr
"Les frontières de la solidarité",978-2-7535-3570-1,978-2-7535-6284-4,10.4000/books.pur.72729,2019-06-19,https://books.openedition.org/pur/72729,"Adrien Thomas","Presses universitaires de Rennes",2015,"Le rapport des syndicats à l'immigration pose la question des frontières de la solidarité. Longtemps les organisations syndicales ont hésité entre solidarité internationale et protection de l'emploi national. Aujourd'hui, de nombreux syndicats, tant aux États-Unis qu'en Europe, ne réclament plus des mesures de restriction de l'immigration, mais cherchent à syndiquer les travailleurs immigrés. Situé au cœur de l'Europe, le Luxembourg se caractérise par un marché du travail fortement internati...",freemium,fr
"Les frontières du politique",978-2-7535-0113-3,978-2-7535-3888-7,10.4000/books.pur.12293,2015-07-17,https://books.openedition.org/pur/12293,"Lionel Arnaud, Christine Guionnet (dir.)","Presses universitaires de Rennes",2005,"Comment une société ou un individu étiquettent-ils ce qu’ils considèrent comme relevant du politique, de l’apolitique ou de l’infrapolitique ? Cette question a rarement été étudiée en tant que telle. Si des recherches récentes ont livré de passionnantes analyses sur « la politique autrement » ou « ailleurs », sur de nouveaux répertoires de l’action politique, peu ont centré leur réflexion sur les processus de politisation et de dépolitisation pour se demander ce que ces processus révèlent et...",openaccess,fr
"Les journalistes sociaux",978-2-86847-519-0,978-2-7535-3908-2,10.4000/books.pur.24697,2020-05-18,https://books.openedition.org/pur/24697,"Sandrine Lévêque","Presses universitaires de Rennes",2004,"La prise en charge médiatique du social et ses transformations sur près d'un siècle révèlent comment de journaliste engagé traitant des questions se rapportant à la classe ouvrière, le spécialiste du social dans les journaux devient aujourd'hui un journaliste technicien, finalement peu différent de ses confrères.",freemium,fr
"Les libertariens aux États-Unis",978-2-7535-1138-5,978-2-7535-3916-7,10.4000/books.pur.10712,2015-08-27,https://books.openedition.org/pur/10712,"Sébastien Caré","Presses universitaires de Rennes",2010,"Des « marxistes de droite » ? L'expression est couramment employée pour désigner ceux que l'on appelle aux États-Unis les « libertariens ». L'analogie signale que le libertarianisme se présente comme une version subversive et utopique du libéralisme classique, auquel il associe une défense radicale des libertés individuelles et une position isolationniste en politique étrangère. Elle rappelle surtout que les libertariens ne se sont pas contentés de penser le monde, mais qu'ils se sont aussi ...",exclusif,fr
"Les mondes de la communication publique",978-2-7535-2889-5,978-2-7535-6274-5,10.4000/books.pur.71750,2019-06-18,https://books.openedition.org/pur/71750,"Jean-Michel Utard, Philippe Aldrin, Nicolas Hubé, Caroline Ollivier-Yaniv (dir.)","Presses universitaires de Rennes",2014,"Concevoir et analyser la communication comme lieu d'observation des transformations du politique et de l'action publique, en saisissant un double phénomène : ce que le politique fait à la communication et ce que la communication fait au politique. Tel est le propos de cet ouvrage collectif qui réunit des contributions de spécialistes du sujet en science politique ou en sciences de l'information et de la communication. Les auteurs interrogent le travail de légitimation des décisions politique...",exclusif,fr
"Les mondes du travail politique",978-2-7535-3290-8,978-2-7535-6279-0,10.4000/books.pur.72302,2019-06-19,https://books.openedition.org/pur/72302,"Didier Demazière, Patrick Le Lidec (dir.)","Presses universitaires de Rennes",2014,"La notion de travail politique demeure controversée voire suspecte pour les acteurs politiques. Elle est peu utilisée dans les sciences sociales, où l'on raisonne plus volontiers en termes de « métier d'élu » et de professionnalisation politique. Ce livre cherche à décrire ce que font les hommes et femmes politiques et à rendre compte des conditions dans lesquelles ils et elles travaillent. Ce livre met en évidence plusieurs propriétés saillantes du travail politique, montrant que celui-ci n...",exclusif,fr
"Les pages « Politique »",978-2-7535-2662-4,978-2-7535-6270-7,10.4000/books.pur.71409,2019-06-13,https://books.openedition.org/pur/71409,"Nicolas Kaciaf","Presses universitaires de Rennes",2013,"La couverture de l'actualité politique a connu d'intenses métamorphoses dans la presse écrite française depuis 1945. Tandis que les pages Politique des journaux de la Quatrième République s'affairaient avant tout à reproduire et commenter les travaux parlementaires et notamment les débats en séance, les services Politique se sont progressivement efforcés de mettre en scène les « coulisses » des partis et des institutions, de décrypter les stratégies individuelles et les « coups » médiatiques...",exclusif,fr
"Les partis politiques à l'épreuve des procédures délibératives",978-2-7535-0869-9,978-2-7535-3926-6,10.4000/books.pur.13365,2015-07-17,https://books.openedition.org/pur/13365,"Rémi Lefebvre, Antoine Roger (dir.)","Presses universitaires de Rennes",2009,"Les organisations partisanes sont aujourd'hui affectées par des procédures mises au point dans le but de promouvoir une démocratie délibérative. Elles se trouvent disqualifiées et concurrencées dans leur rôle de production du bien commun et de définition d'une offre politique. En proclamant le déclin de leur représentativité et de leur ancrage social, divers agents se plaisent à caractériser un épuisement de l'encadrement partisan traditionnel et prétendent imposer des formes substitutives d...",exclusif,fr
"Les politiques publiques territoriales",978-2-7535-0917-7,978-2-7535-3934-1,10.4000/books.pur.13409,2015-07-17,https://books.openedition.org/pur/13409,"Jérôme Dubois","Presses universitaires de Rennes",2009,"La montée en puissance des collectivités locales, sans cesse renforcée depuis les lois de décentralisation, et l’accélération de l’effacement de l’État expert par contraction-fusion de ses services territoriaux ont profondément bouleversé la gestion du territoire français. Les vingt dernières années donnent à voir la multiplication, de la commune à l’Europe, de pouvoirs autonomes suivant des logiques d’actions et des intérêts propres. La multiplication des dispositifs contractuels et des gra...",exclusif,fr
"Les primaires ouvertes en France",978-2-7535-5179-4,978-2-7535-6297-4,10.4000/books.pur.73988,2019-01-16,https://books.openedition.org/pur/73988,"Rémi Lefebvre, Éric Treille (dir.)","Presses universitaires de Rennes",2016,"En s'imposant d'abord en 2006 sous une forme « fermée », puis dans un cadre résolument « ouvert » en 2011, la procédure des primaires n'a pas seulement désigné pour le PS une nouvelle profession de foi démocratique. En déplaçant près de 3 millions de sympathisants socialistes, elle a également inventé un système inédit de sélection des candidats qui irrigue désormais l'ensemble de la vie politique française. Longtemps considérées comme contraires à la culture politique hexagonale et à l'espr...",openaccess,fr
"Les programmes politiques",978-2-7535-4302-7,978-2-7535-6291-2,10.4000/books.pur.73476,2019-05-28,https://books.openedition.org/pur/73476,"Karim Fertikh, Mathieu Hauchecorne, Nicolas Bué (dir.)","Presses universitaires de Rennes",2016,"Les programmes politiques sont au cœur de la vie politique des démocraties contemporaines : les promesses que l'on tient, ou que l'on trahit, les débats sur le réalisme des propositions des candidats nourrissent discours politiques et commentaires journalistiques. Cet ouvrage entend ouvrir un nouveau chantier de recherche portant sur l'invention et les usages des programmes depuis le 19e siècle. Comment et pourquoi les programmes sont-ils apparus et comment ont-ils été codifiés et diffusés j...",freemium,fr
"Les revues et la dynamique des ruptures",978-2-7535-0428-8,978-2-7535-3944-0,10.4000/books.pur.12765,2015-07-17,https://books.openedition.org/pur/12765,"François Hourmant, Jean Baudouin (dir.)","Presses universitaires de Rennes",2007,"La volonté de rompre - avec le « désordre établi », l'existentialisme, le Pcf...- a colonisé les manifestes fondateurs des revues. Elle a fixé un contrat de lecture qui s'est figé en horizon d'attentes. En privilégiant l'ample reconstitution de trajectoires ou les micro-récits exemplaires, les huit études réunies soulignent la plasticité des revues et la dynamique féconde des conflits et des ruptures. Maillon irremplaçable de la vie intellectuelle, à  l'interface du monde du texte et du mond...",freemium,fr
"Les sens du vote",978-2-7535-4759-9,978-2-7535-6292-9,10.4000/books.pur.73616,2019-05-28,https://books.openedition.org/pur/73616,"Collectif Sociologie politique des élections (France) (dir.)","Presses universitaires de Rennes",2016,"Que savons-nous des électeurs ? Tantôt honorés comme les garants de la démocratie, tantôt dénigrés pour leur apathie, parfois dénoncés pour leurs choix irrationnels ou soupçonnés de se laisser trop aisément séduire par les sirènes populistes, les électeurs des démocraties contemporaines font l'objet d'analyses contradictoires et leurs choix paraissent aujourd'hui plus mystérieux que jamais. La science électorale qui a construit, en France et aux États-Unis, de solides modèles d'interprétatio...",exclusif,fr
"Les «Pro» du journalisme",978-2-86847-234-2,978-2-7535-3936-5,10.4000/books.pur.24592,2015-08-31,https://books.openedition.org/pur/24592,"Denis Ruellan","Presses universitaires de Rennes",1997,"Entre 1918 et 1940 principalement, les journalistes se sont constitués en groupe professionnel et ont peu à peu imposé au public la légitimité et la spécificité de leur métier. L'ouvrage de D. Ruellan s'attache à comprendre comment ce groupe s'est rendu visible à travers un processus de négociation, à travers des organisations et des dispositifs juridiques. Le journalisme professionnel d'aujourd'hui est le fruit de cet effort de longue haleine.",freemium,fr
"Les écoles du journalisme",978-2-7535-7462-5,978-2-7535-8579-9,10.4000/books.pur.147980,2022-03-15,https://books.openedition.org/pur/147980,"Ivan Chupin","Presses universitaires de Rennes",2018,"Les médias occupent une place particulière dans nos démocraties contemporaines. Les journalistes sont souvent critiqués pour leur conformisme et leur « formatage ». Mais on ne sait rien de la manière dont ils sont formés en pratique(s). Jusqu’à quel point des écoles peuvent-elles rester autonomes par rapport à l’État ou des entreprises de médias ? Comment ces savoir-faire se sont-ils codifiés ? Comment le contenu des formations est-il défini ? Pour répondre à ces questions, ce livre propose ...",freemium,fr
"L’art de gouverner la qualité de l’air",978-2-7535-7993-4,978-2-7535-8489-1,10.4000/books.pur.144012,2022-03-02,https://books.openedition.org/pur/144012,"Franck Boutaric","Presses universitaires de Rennes",2021,"Les impacts environnementaux et sanitaires de la pollution atmosphérique constituent une question d’intérêt public. Dès lors on comprend toute l’attention qu’il convient d’accorder aux actions publiques censées améliorer la qualité de l’air. Dans la perception des risques et leurs mises sur agenda par les pouvoirs publics, les instruments élaborés par les institutions internationales exercent un rôle important. En France, depuis les années 1970, on observe des changements substantiels dans l...",freemium,fr
"L’atelier de l’État",978-2-7535-7937-8,978-2-7535-8534-8,10.4000/books.pur.144687,2022-03-02,https://books.openedition.org/pur/144687,"Olivier Quéré","Presses universitaires de Rennes",2020,"Haute fonction publique d’un côté, fonctionnaires de « guichet » de l’autre, la sociologie de l’État s’est surtout intéressée aux extrémités de la hiérarchie administrative. Mais en son milieu, l’administration reste largement méconnue. Pourtant, étudier les échelons intermédiaires de l’administration est essentiel pour saisir le fonctionnement quotidien de l’État, car l’action publique, et notamment les politiques de réformes, transite aussi pour ces strates. Cet ouvrage propose de remédier...",freemium,fr
"L’aventure démocratique",978-2-7535-5668-3,978-2-7535-8552-2,10.4000/books.pur.148252,2022-03-15,https://books.openedition.org/pur/148252,"Bernard Bruneteau, Gwendal Châton, Philippe Portier (dir.)","Presses universitaires de Rennes",2017,"Ce livre est un hommage à Jean Baudouin, professeur émérite de science politique qui achève sa carrière après quatre décennies d’enseignement et de recherche à l’université Rennes 1. Après une introduction qui présente son itinéraire et son apport à la science politique française, ses collègues, amis et élèves abordent les grands domaines et les principales thématiques qui ont occupé sa pensée. Les contributions de ce volume s’organisent autour de trois parties. La première, qui porte sur le...",freemium,fr
"L’immigration au prisme des médias",978-2-7535-6468-8,978-2-7535-8507-2,10.4000/books.pur.158742,2022-03-15,https://books.openedition.org/pur/158742,"Rodney Benson","Presses universitaires de Rennes",2018,"Ce livre offre un portrait détaillé des journalistes français et américains en action, alors qu’ils débattent de la façon dont traiter et commenter l’un des sujets les plus importants de notre époque. En s’appuyant sur des interviews avec des journalistes de premier plan et sur les analyses d’un vaste échantillon d’informations tirées de la presse papier et de la télévision depuis les années 1970, Rodney Benson montre comment le débat sur l’immigration s’est progressivement focalisé sur les ...",freemium,fr
"Militer pour la planète",978-2-7535-0648-0,978-2-7535-3922-8,10.4000/books.pur.10099,2015-09-03,https://books.openedition.org/pur/10099,"Sylvie Ollitrault","Presses universitaires de Rennes",2008,"Développement durable, OGM, réchauffement climatique, sécurité alimentaire, catastrophe nucléaire, explosion de l'usine AZF... L'écologie est une préoccupation partagée par les opinions publiques contemporaines. Que de chemin parcouru depuis la mobilisation savante orchestrée par l'UNESCO dans les années 1960 afin de protéger la biosphère, ou depuis les tous premiers mouvements pacifiques, antinucléaires ou naturalistes à forte dimension contre-culturelle ! Le livre de Sylvie Ollitrault mont...",exclusif,fr
"Mobilisations de victimes",978-2-7535-0972-6,978-2-7535-3924-2,10.4000/books.pur.10671,2015-07-17,https://books.openedition.org/pur/10671,"Sandrine Lefranc, Lilian Mathieu (dir.)","Presses universitaires de Rennes",2009,"La figure de la victime nous est devenue très familière. Des essais dressent l'inventaire de ses apparitions dans des pays occidentaux devenus « sociétés de victimes », des enquêtes sociologiques constatent son influence grandissante, tandis que le droit et les institutions sont réformés pour lui faire une meilleure place. Le qualificatif de victime peut désormais avoir la force d'un statut : titre à faire valoir pour l'obtention de prestations ou de dédommagements, ou nouveau rôle à jouer s...",exclusif,fr
