Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Jablines Le Haut Château (Seine-et-Marne)",978-2-7351-0441-3,978-2-7351-2585-2,10.4000/books.editionsmsh.37168,2022-08-23,https://books.openedition.org/editionsmsh/37168,"Françoise Bostyn, Yves Lanchon (dir.)","Éditions de la Maison des sciences de l’homme",1992,"Ce volume est le premier de la série « Archéologie et grands travaux », créée au sein des DAF afin d’accueillir les publications des opérations de sauvetage de grande ampleur, et en majeure partie financée par les responsables de ces aménagements en milieu rural et urbain. Découvert à l’occasion des fouilles effectuées préalablement à la construction de la ligne d’interconnexion des TGV, le site de Jablines a révélé une mine néolithique de silex qui a fait l’objet, pour la première fois en F...",openaccess,fr
"Jacques Derrida, la dissémination à l’œuvre",978-2-7351-2738-2,978-2-7351-3034-4,,2024-02-05,https://books.openedition.org/editionsmsh/60764,"Alexis Nuselovici, Sara Guindani (dir.)","Éditions de la Maison des sciences de l’homme",2021,"« Perdre la tête, ne plus savoir où donner de la tête, tel est peut-être l’effet de la dissémination ». Seize ans après sa mort, hériter de Jacques Derrida signifie hériter de sa philosophie de l’héritage dont l’autre nom serait dissémination, in(ter)vention par-delà le connu et le déterminé, au-delà du sens et du signe. Mais dans le vivant, rien que dans le vivant, car le séminal ne fait jamais oublier son acception la plus organique. Parce que Jacques Derrida résistait à séparer le penser ...",freemium,fr
"Jacques Louis David, la traite négrière et l’esclavage",978-2-7351-2968-3,978-2-7351-2969-0,10.4000/books.editionsmsh.59293,2023-12-07,https://books.openedition.org/editionsmsh/59293,"Philippe Bordes","Éditions de la Maison des sciences de l’homme",2023,"De son voyage à Nantes au printemps 1790, Jacques Louis David rapporta une vaste composition allégorique, inspirée par l’esprit révolutionnaire qui avait très tôt pris racine dans la cité portuaire. Le présent essai en propose une analyse serrée soulignant que, lors de son séjour dans le premier port négrier de France, le peintre fut inévitablement confronté à la réalité du commerce des esclaves. En déchiffrant la polysémie iconographique de son dessin, Philippe Bordes y voit une métaphore d...",freemium,fr
Journal,978-2-7351-2342-1,978-2-7351-2291-2,10.4000/books.editionsmsh.10902,2017-09-20,https://books.openedition.org/editionsmsh/10902,"Comte Harry Kessler","Éditions de la Maison des sciences de l’homme",2017,"Le comte Harry Kessler (1868–1937) est une figure essentielle de la vie des arts en Europe à la fin du XIXe et au début du XXe siècle. Sa triple éducation allemande, anglaise et française le voue dès l’origine à une mobilité qui devient bientôt le maître-mot de son existence de collectionneur et de mécène, de critique, de directeur de musée. Resté longtemps inédit, le Journal qu’il a tenu pendant près de soixante ans en est le dépôt et le témoin assidu. Les quelque dix mille pages manuscrite...",freemium,fr
"Juger des arts en musicien",978-2-7351-1400-9,978-2-7351-1899-1,10.4000/books.editionsmsh.8564,2020-06-15,https://books.openedition.org/editionsmsh/8564,"Marie-Pauline Martin","Éditions de la Maison des sciences de l’homme",2011,"La confrontation des écrits artistiques et musicaux de Jean-Jacques Rousseau se révèle féconde en ce qu'elle permet d'observer, avec précision dans l'esprit d’un intellectuel du siècle des Lumières, la manière dont la musique peut être pensée et vécue, pour devenir finalement l’aune à laquelle tous les arts sont appréciés. Posé tout d’abord comme référent, l’objet musical soumet en effet, dans le discours de Rousseau, les autres arts à l’épreuve de sa propre spécificité ; pensé encore comme ...",freemium,fr
"Krieg als Opfer?",978-2-7351-2778-8,978-2-7351-2851-8,10.4000/books.editionsmsh.48855,2021-11-18,https://books.openedition.org/editionsmsh/48855,"Cathrin Klingsöhr-Leroy, Barbara Vinken","Éditions de la Maison des sciences de l’homme",2021,"Ce livre est le premier à réunir La Légende de saint Julien l’Hospitalier (1877) de Gustave Flaubert et les illustrations dont Franz Marc avait le projet. Des traces de la lecture de Flaubert se décèlent très tôt dans l’oeuvre du peintre allemand. Sa lithographie du chevreuil mourant sous les flèches, élaborée en 1908, est inspirée par la fameuse scène de chasse du récit. À partir de 1913, Marc s’intéresse de nouveau au « conte » de Flaubert, avec l’intention de l’illustrer. Dans son carnet ...",freemium,de
"Kurt Martin et le musée des Beaux-Arts de Strasbourg",978-2-7351-2442-8,978-2-7351-2688-0,10.4000/books.editionsmsh.18221,2020-05-05,https://books.openedition.org/editionsmsh/18221,"Tessa Friederike Rosebrock","Éditions de la Maison des sciences de l’homme",2019,"Au début des années 2000, le musée des Beaux-Arts de la Ville de Strasbourg eut à répondre à plusieurs demandes de restitution. C’est dans le sillage de ces affaires que l’institution entama un travail pionnier de recherche sur la provenance des œuvres conservées dans sa collection. Après sa phase de création et sa refondation soutenue par Wilhelm von Bode de 1889 à 1918, puis la période de l’Alsacien francophile Hans Haug entre les deux guerres, les années 1940 à 1944 ont marqué en effet un...",freemium,fr
"Käthe Kollwitz in Los Angeles 1937",978-2-7351-2903-4,978-2-7351-2932-4,10.4000/books.editionsmsh.54732,2022-11-18,https://books.openedition.org/editionsmsh/54732,"Françoise Forster-Hahn","Éditions de la Maison des sciences de l’homme",2022,"Im Juni 1937 eröffnete Jacob Zeitlin in seiner Buchladen-Galerie in Los Angeles eine Ausstellung mit Grafiken von Käthe Kollwitz. Es war die erste Ausstellung von Kollwitz’ Werk in Südkalifornien. Co-Sponsor der Ausstellung und der glamourösen Vernissage war die Hollywood Anti-Nazi League for the Defense of American Democracy. Die Redner des Abends waren der deutsche Schriftsteller und Aktivist Ernst Toller und der amerikanische Komponist George Antheil. Zu den illustren Gästen gehörten Frit...",freemium,de
"L'action culturelle allemande en Chine",978-2-7351-0277-8,978-2-7351-1580-8,10.4000/books.editionsmsh.2125,2016-06-17,https://books.openedition.org/editionsmsh/2125,"Françoise Kreissler","Éditions de la Maison des sciences de l’homme",1989,"Dernière des grandes puissances occidentales a pénétrer en Chine a la fin du XIXe siècle, l’Allemagne parvient, en un laps de temps relativement court, a s’y attribuer un rôle culturel non négligeable. Consciente de la limite de ses possibilités matérielles, financières et politiques, face a un impérialisme anglo-saxon omniprésent, l’Allemagne mise sur les établissements d’enseignement secondaire et supérieur avec l’espoir d’exercer ultérieurement une influence sur une partie de l’élite de l...",exclusif,fr
"L'Algérie des premiers hommes",978-2-7351-0932-6,978-2-7351-1902-8,10.4000/books.editionsmsh.6563,2017-03-31,https://books.openedition.org/editionsmsh/6563,"Ginette Aumassip","Éditions de la Maison des sciences de l’homme",2001,"« L'Algérie occupe dans le panorama de la préhistoire mondiale une place de premier plan. Le nombre, la qualité de ses gisements, du plus ancien Paléolithique jusqu'à la protohistoire, lui confèrent une position d'exception. Par la diversité de son espace géographique, elle est impliquée dans la plupart des grands problèmes qui concernent l'humanité ancienne : émergence d'industries archaïques sur galets, extension d'Homo erectus puis d'Homo sapiens, rôle du continent africain dans le proces...",freemium,fr
"L'apprentissage des mondes",978-2-7351-0854-1,978-2-7351-1903-5,10.4000/books.editionsmsh.6455,2016-08-02,https://books.openedition.org/editionsmsh/6455,"Philippe Geslin","Éditions de la Maison des sciences de l’homme",1999,"Cet ouvrage présente une approche anthropologique des transferts de technologies qui relève d'une trajectoire entièrement originale où l'anthropologie des techniques se combine à l'analyse ergonomique du travail pour répondre à ce que l'on nomme classiquement une « demande sociale ». Sur le littoral de Guinée, les populations susu utilisent traditionnellement d'importantes quantités de bois pour produire du sel. Ces techniques contribuent la déforestation des zones de mangrove. Depuis plusie...",freemium,fr
"L'argent dans la culture moderne",978-2-7351-2537-1,978-2-7351-2732-0,10.4000/books.editionsmsh.23557,2020-11-23,https://books.openedition.org/editionsmsh/23557,"Georg Simmel","Éditions de la Maison des sciences de l’homme",2019,"« L’argent est la seule création culturelle qui soit de pure énergie, qui se soit complètement abstraite de son support matériel, n’étant plus qu’absolu symbole. Il est le plus significatif des phénomènes de notre temps dans la mesure où sa dynamique a envahi le sens de toute théorie et de toute pratique. » La Philosophie de l’argent de Georg Simmel, dont la première édition parut en 1900, suivie d’une édition augmentée en 1907, a donné à la sociologie, au moment même où elle naissait en All...",freemium,fr
"L'argument de la filiation",978-2-7351-1336-1,978-2-7351-1860-1,10.4000/books.editionsmsh.8236,2017-03-31,https://books.openedition.org/editionsmsh/8236,"Pierre Bonte, Enric Porqueres i Gené, Jérôme Wilgaux (dir.)","Éditions de la Maison des sciences de l’homme",2011,"L'argument de la filiation est souvent invoqué par les anthropologues à l'appui des débats qui les opposent, au cœur de leur discipline, sur ce qui est donné, commun à l'ensemble des sociétés humaines, et ce qui est construit dans des contextes culturels particuliers. Quoi de plus « naturel », de plus « universel » en effet que cette relation filiative qui répond aux nécessités de la reproduction sexuée de l'espèce, invariant qui relève des mêmes évidences que la distinction des sexes ? Le p...",freemium,fr
"L'avènement du père",978-2-7351-0683-7,978-2-7351-1909-7,10.4000/books.editionsmsh.7794,2017-07-06,https://books.openedition.org/editionsmsh/7794,"Bernard Juillerat","Éditions de la Maison des sciences de l’homme",1995,"Sur la place de certains villages forestiers des collines du Sépik occidental (Papouasie-Nouvelle-Guinée), les hommes mettent périodiquement en scène, deux jours et deux nuits durant, un drame rituel sans paroles, où c'est la diversité ordonnée des masques, des peintures corporelles, de la gestuelle et de la musique qui délivre un message codé dont seuls quelques privilégiés comprennent le sens. Sur le fond d'une conception dualiste de l'univers et de la société basée sur la différenciation ...",freemium,fr
"L'esprit de la parenté",978-2-7351-1001-8,978-2-7351-1577-8,10.4000/books.editionsmsh.723,2013-01-30,https://books.openedition.org/editionsmsh/723,"Salvatore D'Onofrio","Éditions de la Maison des sciences de l’homme",2004,"Qu'ont en commun la Chanson de Roland, le Roman de Renart, le rôle revendiqué par le comte Spencer auprès de ses neveux lors des obsèques de sa sœur, la princesse Diana, ou la place de saint Joseph dans les tables des saints siciliennes ? Cette apparente devinette pour initiés, qui ressemble à un inventaire a la Prevert, a pour solution une intéressante situation anthropologique révélée par Salvatore D'Onofrio sous l'intitulé : inceste du troisième type, ajoutant ainsi une extension nouvelle...",freemium,fr
"L'Europe qui se fait",978-2-7351-1172-5,978-2-7351-1706-2,10.4000/books.editionsmsh.991,2013-01-30,https://books.openedition.org/editionsmsh/991,"Gérard Boismenu, Isabelle Petit (dir.)","Éditions de la Maison des sciences de l’homme",2008,"Entité à la fois réalisée et en devenir, l’Europe n’est pas issue d’un processus unique et linéaire, mais la résultante d’évolutions simultanées dont les enjeux, changeants, ne sont pas concordants a priori. Selon que l’on évoque l’efficacité économique ou le progrès social, la politique internationale ou la défense, la participation démocratique, l’union sociale ou l’expression des identités, le parcours complexe de la construction européenne s’éclaire différemment. La mise en commun de ces...",freemium,fr
"L'idiotie en politique",978-2-7351-1090-2,978-2-7351-1778-9,10.4000/books.editionsmsh.9663,2017-08-10,https://books.openedition.org/editionsmsh/9663,"Lynda Dematteo","Éditions de la Maison des sciences de l’homme",2007,"Le 5 avril 1992, un « tremblement de terre » secoue l'Italie: les résultats des élections signent l'arrêt de mort de la Démocratie chrétienne au pouvoir depuis 1945. S'interroger sur ces résultats revient à s'interroger sur la percée de la Ligue du Nord qui n'est alors qu'un « objet politique non identifié ». En se proposant d'étudier le « phénomène Ligue » dans les vallées de la Bergamasca, Lynda Dematteo nourrissait l'ambition d'identifier les racines locales de l'idéologie leghista. Sans ...",freemium,fr
"L'origine est aux frontières",978-2-7351-1316-3,978-2-7351-1781-9,10.4000/books.editionsmsh.9791,2018-02-16,https://books.openedition.org/editionsmsh/9791,"Romain Simenel","Éditions de la Maison des sciences de l’homme",2010,"Et si la frontière était le centre du territoire ? Et si l'origine n'était pas un événement premier mais un événement répété et donc à venir ? Autant de questions posées par l'accueil de l'étranger aux frontières d'une tribu berbérophone du Sud marocain, les Aït Ba'amran, composée en grande partie de bannis venus des quatre coins du Maghreb et par-delà. Car l'étranger, l'ethnologue y compris, est ici invité à habiter les frontières du territoire politique pour incarner au mieux les valeurs d...",exclusif,fr
"L'âge d'or du totémisme",978-2-7351-0994-4,978-2-7351-1900-4,10.4000/books.editionsmsh.6835,2016-06-27,https://books.openedition.org/editionsmsh/6835,"Frederico Rosa","Éditions de la Maison des sciences de l’homme",2003,"Le totémisme fut l'objet, il y a cent ans, du plus grand débat anthropologique de tous les temps. Cette notion clé de la théorie évolutionniste tomba par la suite en désuétude, en attendant le coup de grâce que lui donna Lévi-Strauss dans Le Totémisme aujourd'hui. Or, elle fut essentielle à l'avènement de l'ethnologie moderne. Des figures comme Franz Boas, Émile Durkheim, Malinowski ou Radcliffe Brown entrèrent en dialogue avec les auteurs évolutionnistes qui avaient lancé la discussion, en ...",freemium,fr
"L'éthique des révolutions",978-2-7351-2913-3,978-2-7351-3013-9,10.4000/books.editionsmsh.58831,2023-11-07,https://books.openedition.org/editionsmsh/58831,"Yadh Ben Achour","Éditions de la Maison des sciences de l’homme",2023,"De quoi les révolutions sont-elles le nom ? De quelle impulsion, de quel désir de l’humanité sont-elles la marque ? Dans cette somme considérable, Yadh Ben Achour, juriste et universitaire tunisien, examine le phénomène révolution, depuis sa conceptualisation à sa mise en œuvre. Croisant de nombreux exemples, l’auteur développe sa théorie : les révolutions seraient mues par une éthique. Si celles-ci sont multiples – démocratiques, indépendantistes, liées ou non aux religions –, elles sont au...",freemium,fr
"L'éthologie cognitive",978-2-7351-1033-9,978-2-7351-1910-3,10.4000/books.editionsmsh.7081,2017-07-04,https://books.openedition.org/editionsmsh/7081,"Jacques Vauclair, Michel Kreutzer (dir.)","Éditions de la Maison des sciences de l’homme",2004,"Les singes s'épouillent, les araignées tissent, les lionnes chassent, les oiseaux chantent et les castors bâtissent. Les activités des animaux ont toujours beaucoup intéressé les biologistes et les psychologues. Mais l'étude des interactions de l'animal avec son milieu ne peut pas s'arrêter là : il faut aussi prendre en compte la perception que cet animal se fait des situations rencontrées ainsi que les émotions qu'il éprouve à leur sujet. Force est de constater que l'étude des comportements...",freemium,fr
"La bête noire",978-2-7351-0317-1,978-2-7351-1805-2,10.4000/books.editionsmsh.3004,2015-12-17,https://books.openedition.org/editionsmsh/3004,"Bernadette Lizet","Éditions de la Maison des sciences de l’homme",1989,"Aussi massif qu'évanescent, le cheval noir de la Nièvre fut inventé, modelé, sculpté de toutes pièces voici un siècle. On l'a voulu reproducteur d'élite, voué aux concours de race et authentifié par un livre généalogique. L'objectif de ses créateurs était de prendre place sur le marché des géniteurs d'exportation, marché lucratif et prestigieux, mais très encombré. Quand le cheval noir fit son entrée, les éleveurs nivernais avaient déjà réalisé leur chef-d'oeuvre : le boeuf « blanc », charol...",freemium,fr
"La chirurgie des âges",978-2-7351-0764-3,978-2-7351-1806-9,10.4000/books.editionsmsh.3077,2016-01-21,https://books.openedition.org/editionsmsh/3077,"Véronique Moulinié","Éditions de la Maison des sciences de l’homme",1998,"« Il fallait bien y passer », telle est la phrase qui conclut l'évocation douloureuse des opérations chirurgicales que subirent naguère des générations d'enfants. Vers le début du XXe siècle, en quelques années, les amygdales, les végétations, l'appendice sont devenus des organes non seulement inutiles mais dangereux pour la croissance. Leur ablation se donne pour fin de débrider le corps et l'esprit enfantins. Et sur ce point mères et médecins se sont, pendant un long demi-siècle, accordés....",freemium,fr
"La civilisation des Champs d’Urnes",978-2-7351-0158-0,978-2-7351-2051-2,10.4000/books.editionsmsh.31900,2022-04-21,https://books.openedition.org/editionsmsh/31900,"Patrice Brun","Éditions de la Maison des sciences de l’homme",1986,"Patrice Brun procède dans cet ouvrage à une étude critique du concept de ""civilisation des Champs d’Urnes” et du modèle des vagues de migrations qu’il induit. A partir d’une reprise méthodique de la documentation du Bassin parisien il se livre à une étude comparative avec les ensembles clos extérieurs à a région. Il en vient à réfuter l’interprétation classique. Deux ruptures nettes sont dégagées dans révolution de la culture matérielle entre le XIIIe et le VIIe s. av. J.-C. Ces ruptures dan...",openaccess,fr
"La cognition réparée ?",978-2-7351-1145-9,978-2-7351-1914-1,10.4000/books.editionsmsh.13714,2019-11-29,https://books.openedition.org/editionsmsh/13714,"Roland Jouvent, Georges Chapouthier (dir.)","Éditions de la Maison des sciences de l’homme",2008,"Si, à l'origine, les maladies du corps et de l'esprit possédaient chacune leur autonomie, si elles connurent ensuite au xixe siècle un rapprochement conduisant à la neuropsychiatrie, la déflagration de mai 1968 contribua à les isoler de nouveau. L'émergence des sciences cognitives, et d'un esprit radicalement interdisciplinaire, a fait éclater ces replis dogmatique. C'est bien là l'esprit des neurosciences cognitives, où l'émotion et la cognition constituent deux phénomènes tellement rapproc...",freemium,fr
"La condition de l’exilé",978-2-7351-1999-8,978-2-7351-2015-4,10.4000/books.editionsmsh.5919,2019-03-13,https://books.openedition.org/editionsmsh/5919,"Alexis Nouss","Éditions de la Maison des sciences de l’homme",2015,"Les phénomènes migratoires atteignent une ampleur inédite et suscitent de graves crises sociétales en Europe et ailleurs. C’est pourquoi il importe d’en renouveler les analyses en se penchant sur la condition des exilés. Si les discours actuels font du migrant une figure propre à alimenter chiffres et statistiques, ils gomment son vécu et ses parcours, ses espoirs et ses souffrances. Or, le migrant est d’abord un exilé, porteur à ce titre d’une identité plurielle et d’une expérience de multi...",exclusif,fr
"La constitution du chômage en Allemagne",978-2-7351-0912-8,978-2-7351-1853-3,10.4000/books.editionsmsh.8083,2017-06-30,https://books.openedition.org/editionsmsh/8083,"Bénédicte Zimmermann","Éditions de la Maison des sciences de l’homme",2001,"A l'heure du difficile démarrage de l'Europe sociale, ce livre offre des nouvelles clés d'analyse du "" modèle social "" allemand. Si ce modèle est habituellement référé au régime d'assurances bismarckiennes, ce n'est pas le moindre des paradoxes que l'assurance chômage ait été instituée quarante ans plus tard seulement, au terme d'âpres controverses. L'auteur retrace l'improbable processus de fabrication de cette catégorie nationale des politiques publiques, à partir de l'étude d'une plu­rali...",freemium,fr
"La culture des sentiments",978-2-7351-0843-5,978-2-7351-1807-6,10.4000/books.editionsmsh.2496,2014-08-01,https://books.openedition.org/editionsmsh/2496,"Dominique Pasquier","Éditions de la Maison des sciences de l’homme",1999,"Quelle place tient la télévision dans la vie des adolescents ? Comment se constituent leurs relations à l'écran ? Quels liens établissent-ils avec les personnages imaginaires des séries qu'ils regardent ? Telles sont quelques unes des questions auxquelles Dominique Pasquier répond dans ce livre. Pendant quatre années, elle a dépouillé des milliers de lettres adressées par des petites fans à l'héroïne de la série à succès Hélène et les garçons. Elle a, de plus, enquêté dans des familles, disc...",freemium,fr
"La culture du riz dans le delta du Tonkin",978-974-605-634-2,978-2-7351-1916-5,10.4000/books.editionsmsh.7938,2017-07-11,https://books.openedition.org/editionsmsh/7938,"René Dumont","Éditions de la Maison des sciences de l’homme",1995,"C'est en Indochine, dans les rizières du Tonkin – le nord de l’actuel Vietnam – que le célèbre agronome a débuté sa carrière en 1929. Au terme de trois années de terrain, il a acquis une connaissance rare de la situation agricole régionale. Dans une langue limpide. René Dumont nous fait découvrir avec profondeur et force l’une des civilisations du riz, aliment vital et élément culturel primordial au Vietnam et dans toute l'Asie du Sud-Est où « manger le riz » signifie « se nourrir ». Rien n'...",freemium,fr
"La dialectique de la raison. Sous bénéfice d’inventaire",978-2-7351-2371-1,978-2-7351-2763-4,10.4000/books.editionsmsh.28178,2021-10-04,https://books.openedition.org/editionsmsh/28178,"Katia Genel (dir.)","Éditions de la Maison des sciences de l’homme",2017,"Œuvre phare de la littérature philosophique du XXe siècle, la Dialectique de la raison a tenté d'éclairer les formes de domination et les catastrophes politiques dont ses auteurs Max Horkheimer et Theodor W. Adorno ont été les témoins par une réflexion radicale sur le fonctionnement de la rationalité. Adorno et Horkheimer s’interrogent sur la maladie de la raison qu’ils voient à l’œuvre dans la civilisation elle-même. La question qu’ils posent – pourquoi l’humanité, au lieu de s’engager sur ...",freemium,fr
"La dynamique des alliances ouest-sahariennes",978-2-7351-1060-5,978-2-7351-1917-2,10.4000/books.editionsmsh.6994,2017-03-31,https://books.openedition.org/editionsmsh/6994,"Mustapha Naïmi","Éditions de la Maison des sciences de l’homme",2004,"Au Sahara occidental, entre les derniers contreforts de l'Anti-Atlas et l'océan Atlantique s'étend le Pays Takna. Plaque tournante du commerce de longue distance, cet espace est depuis des temps reculés l'objet d'un étroit contrôle de la part des populations qui l'occupent. À l'encontre de l'historiographie contemporaine, héritière des chroniqueurs arabes du Moyen Âge, l'auteur appréhende cette zone géographique à partir des données archéologiques les plus récentes et attache une attention t...",freemium,fr
"La fabrique de la démocratie",978-2-7351-1520-4,978-2-7351-1919-6,10.4000/books.editionsmsh.14856,2019-06-24,https://books.openedition.org/editionsmsh/14856,"Boris Petric (dir.)","Éditions de la Maison des sciences de l’homme",2012,"Depuis la chute du mur de Berlin, les discours politiques et les valeurs qu'ils véhiculent n'ont plus le monopole de la promotion de la démocratie et de la bonne gouvernance. Des agences de coopération, des ONG, des fondations et des organisations internationales coproduisent des politiques publiques dans un certain nombre de pays en transition et qui sont en train de réformer leur système politique. Cet ouvrage réunit des études de cas concernant une variété de pays (Afghanistan, Sénégal, K...",freemium,fr
"La fabrique des héros",978-2-7351-0819-0,978-2-7351-1920-2,10.4000/books.editionsmsh.3993,2015-10-14,https://books.openedition.org/editionsmsh/3993,"Pierre Centlivres, Daniel Fabre, Françoise Zonabend (dir.)","Éditions de la Maison des sciences de l’homme",1999,"Nos sociétés modernes ont-elles encore besoin de héros ? Si en Europe de l'Ouest l'héroïsme national est considéré comme une expérience historiquement révolue ou à ce point redéfinie qu'elle en est méconnaissable, à l'Est, les États qui sortent du culte forcé des héros communistes réinventent, plus ou moins intensément, des héros nationaux. Des États-Unis à Israël, de l'Albanie à l'Irlande, de l'émergence enthousiaste de la nation moderne, à la fin du xviiie siècle, jusqu'à la reviviscence n...",freemium,fr
"La fabrique du patrimoine",978-2-7351-1264-7,978-2-7351-1777-2,10.4000/books.editionsmsh.2642,2016-05-27,https://books.openedition.org/editionsmsh/2642,"Nathalie Heinich","Éditions de la Maison des sciences de l’homme",2009,"Par quelles opérations un édifice ou un objet se trouve-t-il intégré au corpus du patrimoine ? Quelles sont les étapes de la ""chaîne patrimoniale"", depuis le premier regard jusqu'à l'éventuelle obtention du statut juridique de ""monument historique"" ? Quels sont les critères mis en oeuvre par les chercheurs de l'Inventaire pour décider que tel château, telle ferme, tel tableau d'église possède ou non une valeur patrimoniale ? Quels émotions animent les mobilisations des profanes en faveur des...",freemium,fr
"La favela d'un siècle à l'autre",978-2-7351-1091-9,978-2-7351-1921-9,10.4000/books.editionsmsh.9240,2017-07-04,https://books.openedition.org/editionsmsh/9240,"Licia Valladares","Éditions de la Maison des sciences de l’homme",2006,"La favela, cet envers du décor de la « Cité merveilleuse », a beaucoup contribué à faire de Rio de Janeiro - et plus largement du Brésil - la terre de tous les contrastes. En ouvrant ce livre, le lecteur français pourrait donc à bon droit y voir une invitation au voyage dans un monde qui éveille sa curiosité, mais lui demeure en définitive étranger. Pourtant c'est plus encore au mouvement inverse, de l'exotique au familier, du lointain au proche, que cet ouvrage nous invite. Son propos n'est...",freemium,fr
"La fin des illusions",978-2-7351-2860-0,978-2-7351-3016-0,10.4000/books.editionsmsh.58988,2023-11-14,https://books.openedition.org/editionsmsh/58988,"Andreas Reckwitz","Éditions de la Maison des sciences de l’homme",2023,"Il y a quelques années encore, le progrès social était tenu pour acquis dans l’opinion publique occidentale. Le triomphe mondial de la démocratie et de l’économie de marché semblait inéluctable ; partout, la libéralisation et l’émancipation, la société du savoir et la diversité des modes de vie semblaient s’imposer. Des événements récents comme le Brexit ou l’élection de Donald Trump nous ont douloureusement montré qu’il ne s’agissait que d’illusions. C’est seulement maintenant que l’on mesu...",exclusif,fr
"La foi des charbonniers",978-2-7351-0160-3,978-2-7351-1922-6,10.4000/books.editionsmsh.2275,2014-08-01,https://books.openedition.org/editionsmsh/2275,"Evelyne Desbois, Yves Jeanneau, Bruno Mattéi","Éditions de la Maison des sciences de l’homme",1986,"Entre 1945 et 1947, deux années lourdes d'effets historiques et sociaux : la corporation minière atteint son apogée et commence son déclin. Trois regards croisés, complémentaires, portés sur un même objet, cette bataille du charbon dont on ne sait plus grand-chose, même du côté des terrils du Nord. Face au trou noir laissé dans les mémoires par cet épisode productiviste - amnésie collective remarquable - cette recherche soulève des questions iconoclastes, convoque des témoins, acteurs ou spe...",freemium,fr
"La fête-spectacle",978-2-7351-1313-2,978-2-7351-1658-4,10.4000/books.editionsmsh.1545,2013-01-30,https://books.openedition.org/editionsmsh/1545,"Gérard Toffin","Éditions de la Maison des sciences de l’homme",2010,"La fête est souvent pensée en termes d’ordre et de désordre, de surcroît d’énergie à dépenser, voire d’attirance pour l’excès, la transgression - jusqu’aux limites de l’effacement de soi et de la mort. Ce livre, consacré à une grande célébration religieuse népalaise dédiée en partie au dieu Indra ne rejette aucun de ces éclairages. Il tente cependant d’imposer une autre approche, en prenant pour fil directeur la fonction spectaculaire inhérente à ce type d’événement festif, foncièrement coll...",exclusif,fr
"La Gauche Globale",978-2-7351-2348-3,978-2-7351-2492-3,10.4000/books.editionsmsh.16533,2021-04-08,https://books.openedition.org/editionsmsh/16533,"Immanuel Wallerstein","Éditions de la Maison des sciences de l’homme",2017,"Les desseins internationalistes de la gauche semblent aujourd'hui dérisoires au regard des pratiques politiciennes et des dissensions qui émergent au sein même des partis à travers le monde. Et pourtant, tandis que les inégalités de richesse ne cessent d'augmenter dans un monde de plus en plus polarisé, l’idéologie libérale s’ancre dans les esprits comme unique perspective sociale et économique. Dans cet ouvrage, Immanuel Wallerstein dresse le bilan des pratiques de la gauche, hier à l’heure...",exclusif,fr
"La gravure dans l’art mobilier magdalénien",978-2-7351-0639-4,978-2-7351-2624-8,10.4000/books.editionsmsh.45325,2023-03-09,https://books.openedition.org/editionsmsh/45325,"Carole Fritz","Éditions de la Maison des sciences de l’homme",1999,"Dans cet ouvrage issu de sa thèse de doctorat, Carole Fritz présente la contribution remarquable que constitue l’observation au microscope électronique à balayage (ME8) pour l’étude de la gravure dans l’art mobilier magdalénien, démarche scientifique originale et rigoureuse ouvrant sur des voies de recherche particulièrement prometteuses.L’analyse méthodique d’une soixantaine d’objets en os et bois de cervidés issus de huit gisements du Magdalénien moyen et supérieur, répartis entre les Pyré...",openaccess,fr
"La grotte ornée de Pergouset (Saint-Géry, Lot)",978-2-7351-0802-2,978-2-7351-2633-0,10.4000/books.editionsmsh.48018,2023-04-14,https://books.openedition.org/editionsmsh/48018,"Michel Lorblanchet","Éditions de la Maison des sciences de l’homme",2001,"Étroite cavité inondée par les crues du Lot, la grotte de Pergouset, archétype du « sanctuaire secret », est ornée de 153 gravures magdaléniennes. Dix années de fouilles et d’études pluridisciplinaires ont permis d’analyser les traces d’occupation conservées dans les limons et d’étudier les motifs pariétaux qui comptent, outre des représentations animales naturalistes, une douzaine de « monstres » et des figurations humaines, posant la question d’une mythologie des origines du monde. The cav...",openaccess,fr
"La généalogie muette",978-2-271-06405-9,978-2-7351-1809-0,10.4000/books.editionsmsh.9168,2017-07-03,https://books.openedition.org/editionsmsh/9168,"Marinella Carosso","Éditions de la Maison des sciences de l’homme",2006,"La Sardaigne nourrit ces dernières années un mouvement artistique et littéraire sans pareil. Nombreux sont les écrivains et réalisateurs qui, en les métissant, puisent dans les « traditions » insulaires. Un détail, qui se manifeste par un mot, un terme de parenté, éveille l'intérêt. D'origine catalane, ce mot sarde, dont la prononciation française évoque le vagissement du bébé, se rattache à l'idéologie du sang. C'est dans la région de Dèsulo, bourg faisant partie du projet de Parc national ...",exclusif,fr
